Time;Bid;Ask
17:46:35.011;14.3100;14.3600
17:45:53.085;14.2800;14.3300
17:44:50.263;14.2500;14.3000
17:43:48.502;14.2500;14.3000
17:42:43.747;14.2600;14.3100
17:41:39.009;14.2600;14.3100
17:40:57.647;14.3000;14.3500
17:39:24.712;14.3100;14.3600
17:37:13.399;14.3200;14.3700
17:36:44.620;14.3100;14.3600
17:35:23.012;14.3200;14.3700
17:33:24.965;14.3100;14.3600
17:31:56.636;14.3200;14.3700
17:30:45.978;14.3100;14.3600
17:28:13.919;14.3200;14.3700
17:27:53.769;14.3400;14.3900
17:26:21.643;14.3500;14.4000
17:25:56.691;14.3500;14.4000
17:24:59.098;14.3500;14.4000
17:23:14.351;14.3500;14.4000
17:22:47.599;14.3400;14.3900
17:21:51.124;14.3500;14.4000
17:20:12.099;14.3500;14.4000
17:19:58.434;14.3600;14.4100
17:18:40.688;14.3400;14.3900
17:17:51.113;14.3900;14.4400
17:16:16.403;14.3900;14.4400
17:15:16.362;14.3600;14.4100
17:14:32.892;14.3500;14.4000
17:13:42.163;14.3600;14.4100
17:11:14.591;14.3200;14.3700
17:10:01.856;14.3200;14.3700
17:09:53.363;14.3300;14.3800
17:08:46.464;14.3300;14.3800
17:07:10.316;14.3600;14.4100
17:06:45.836;14.3700;14.4200
17:05:48.036;14.3600;14.4100
17:03:35.314;14.3600;14.4100
17:02:51.547;14.3500;14.4000
17:01:32.198;14.3600;14.4100
17:00:17.598;14.3500;14.4000
16:59:32.949;14.3900;14.4400
16:58:28.868;14.4000;14.4500
16:57:19.109;14.3900;14.4400
16:56:36.198;14.3600;14.4100
16:54:30.362;14.3600;14.4100
16:53:22.044;14.3400;14.3900
16:52:47.118;14.3400;14.3900
16:51:49.213;14.3500;14.4000
16:50:52.227;14.3400;14.3900
16:49:56.632;14.3600;14.4100
16:48:49.937;14.3500;14.4000
