Time;Bid;Ask
20:18:55.283;8.1800;8.1900
20:16:44.347;8.1800;8.1900
20:15:01.361;8.1700;8.1800
20:14:31.074;8.1800;8.1900
20:13:49.679;8.1800;8.1900
20:11:49.996;8.1700;8.1800
20:09:10.176;8.1700;8.1800
20:08:59.757;8.1800;8.1900
20:07:38.208;8.1700;8.1800
20:05:01.482;8.1700;8.1800
20:02:04.587;8.1600;8.1700
20:01:53.050;8.1700;8.1800
20:00:37.712;8.1600;8.1700
19:57:02.152;8.1700;8.1800
19:56:09.220;8.1700;8.1800
19:51:30.710;8.1700;8.1800
19:50:01.866;8.1700;8.1800
19:48:02.291;8.1700;8.1800
19:47:42.472;8.1800;8.1900
19:46:10.503;8.1800;8.1900
19:44:42.394;8.1800;8.1900
19:43:04.709;8.1600;8.1700
19:42:57.333;8.1700;8.1800
19:38:02.280;8.1700;8.1800
19:37:43.995;8.1600;8.1700
19:35:34.753;8.1700;8.1800
19:31:56.559;8.1700;8.1800
19:30:46.539;8.1700;8.1800
19:27:33.704;8.1800;8.1900
19:26:39.534;8.1700;8.1800
19:25:38.956;8.1600;8.1700
19:24:03.540;8.1500;8.1600
19:23:15.299;8.1400;8.1500
19:21:31.854;8.1500;8.1600
19:20:53.463;8.1500;8.1600
19:19:59.709;8.1700;8.1800
