Time;Bid;Ask
08:40:59.648;19.8500;19.9000
08:39:58.338;19.8800;19.9300
08:38:54.351;19.8400;19.8900
08:37:59.795;19.8200;19.8700
08:36:59.981;19.8100;19.8600
08:35:58.649;19.8400;19.8900
08:34:59.123;19.8400;19.8900
08:33:59.681;19.8600;19.9100
08:32:58.991;19.8000;19.8500
08:31:48.600;19.8200;19.8700
08:30:51.217;19.7800;19.8300
08:29:58.021;19.7700;19.8200
08:28:57.837;19.7100;19.7600
08:27:59.590;19.7100;19.7600
08:26:55.240;19.7000;19.7500
08:25:58.069;19.6700;19.7200
08:24:59.052;19.7400;19.7900
08:23:57.969;19.7200;19.7700
08:22:56.380;19.8000;19.8500
08:21:58.809;19.8200;19.8700
08:20:59.506;19.7900;19.8400
08:19:58.155;19.7800;19.8300
08:18:51.251;19.7000;19.7500
08:17:55.799;19.7300;19.7800
08:16:58.348;19.7000;19.7500
08:15:58.616;19.7100;19.7600
08:14:59.807;19.6600;19.7100
08:13:59.348;19.6500;19.7000
08:12:59.307;19.6500;19.7000
08:11:58.683;19.6300;19.6800
08:10:59.697;19.5700;19.6200
08:09:56.823;19.5700;19.6200
08:08:58.636;19.5800;19.6300
08:07:59.882;19.5900;19.6400
08:06:58.322;19.5900;19.6400
08:05:58.303;19.5700;19.6200
08:04:55.453;19.5600;19.6100
08:03:54.986;19.5000;19.5500
08:02:56.672;19.4900;19.5400
08:01:49.889;19.4500;19.5000
08:00:58.711;19.4300;19.4800
