Time;Bid;Ask
10:36:59.401;1.8700;1.8800
10:35:46.591;1.8700;1.8800
10:33:03.487;1.8600;1.8700
10:24:12.530;1.8600;1.8700
10:21:05.491;1.8700;1.8800
10:20:50.488;1.8600;1.8700
10:15:44.259;1.8700;1.8800
10:12:12.638;1.8600;1.8700
10:11:54.141;1.8700;1.8800
10:10:52.821;1.8600;1.8700
10:08:02.966;1.8600;1.8700
10:07:42.539;1.8700;1.8800
10:06:40.680;1.8600;1.8700
10:02:23.116;1.8700;1.8800
10:00:56.989;1.8600;1.8700
09:51:52.447;1.8700;1.8800
09:50:31.262;1.8700;1.8800
09:49:34.879;1.8800;1.8900
09:48:07.874;1.8700;1.8800
