Time;Bid;Ask
14:21:05.088;3.1700;3.1800
14:20:32.341;3.1800;3.1900
14:19:45.962;3.1700;3.1800
14:18:27.974;3.1800;3.1900
14:17:07.039;3.1900;3.2000
14:16:54.208;3.1900;3.2000
14:14:38.107;3.1800;3.1900
14:13:27.825;3.1700;3.1800
14:12:31.258;3.1600;3.1700
14:11:26.129;3.1700;3.1800
14:10:31.052;3.1700;3.1800
14:09:11.364;3.1600;3.1700
14:07:55.675;3.1700;3.1800
14:06:57.019;3.1700;3.1800
14:05:08.939;3.1800;3.1900
14:04:57.006;3.1700;3.1800
14:00:48.564;3.1800;3.1900
13:58:53.248;3.1800;3.1900
13:56:43.309;3.1800;3.1900
13:55:43.373;3.1700;3.1800
13:48:08.934;3.1700;3.1800
13:47:50.028;3.1800;3.1900
13:42:07.877;3.1700;3.1800
13:41:54.796;3.1600;3.1700
13:40:26.551;3.1700;3.1800
13:35:00.945;3.1800;3.1900
13:34:53.773;3.1700;3.1800
13:33:41.276;3.1700;3.1800
13:26:24.123;3.1800;3.1900
