Time;Bid;Ask
16:40:59.226;50.7000;50.7500
16:39:59.837;50.7000;50.7500
16:38:57.684;50.7300;50.7800
16:37:59.843;50.8500;50.9000
16:36:58.851;50.7900;50.8400
16:35:57.675;50.7200;50.7700
16:34:59.553;50.7800;50.8300
16:33:51.658;50.8900;50.9400
16:32:57.391;50.8100;50.8600
16:31:57.343;50.7500;50.8000
16:30:57.865;50.8300;50.8800
16:29:59.735;50.8400;50.8900
16:28:43.924;50.8900;50.9400
16:27:57.976;50.8800;50.9300
16:26:56.257;50.9300;50.9800
16:25:58.834;51.0400;51.0900
16:24:55.733;51.0400;51.0900
16:23:59.171;50.8700;50.9200
16:22:59.104;50.9700;51.0200
16:21:58.922;50.9000;50.9500
16:20:59.992;50.9700;51.0200
16:19:59.231;50.8500;50.9000
16:18:59.789;50.9600;51.0100
16:17:59.134;50.9200;50.9700
16:16:58.780;50.8000;50.8500
16:15:59.223;50.7900;50.8400
16:14:48.755;50.7200;50.7700
16:13:57.191;50.6600;50.7100
16:12:59.373;50.6500;50.7000
16:11:57.744;50.6200;50.6700
16:10:58.922;50.5800;50.6300
16:09:57.610;50.5800;50.6300
16:08:57.397;50.5800;50.6300
16:07:59.161;50.6300;50.6800
16:06:58.179;50.6400;50.6900
16:05:58.214;50.6400;50.6900
16:04:58.027;50.6900;50.7400
16:03:57.053;50.7100;50.7600
16:02:59.877;50.8200;50.9200
16:01:57.740;50.9600;51.0600
16:00:58.437;50.8800;50.9800
15:59:58.659;50.8300;50.9300
15:58:51.838;50.7700;50.8700
15:57:52.753;50.7200;50.7700
15:56:50.029;50.7600;50.8100
15:55:59.188;50.8600;50.9100
15:54:59.068;50.9400;50.9900
15:53:59.245;50.9600;51.0100
15:52:53.702;50.9800;51.0300
15:51:59.364;51.0100;51.0600
15:50:57.722;51.0500;51.1000
15:49:59.106;50.9000;50.9500
15:48:58.315;50.8500;50.9000
15:47:59.695;50.8400;50.8900
15:46:58.027;50.8300;50.8800
15:45:56.346;50.8900;50.9400
15:44:58.643;50.9800;51.0300
15:43:58.156;50.9700;51.0200
15:42:57.016;50.8400;50.8900
