Time;Bid;Ask
11:58:59.745;2.2900;0.0000
11:57:55.596;2.2900;0.0000
11:56:58.798;2.3400;0.0000
11:55:57.455;2.3100;0.0000
11:54:55.837;2.3300;0.0000
11:53:55.988;2.3200;0.0000
11:52:57.779;2.2300;0.0000
11:51:52.485;2.2300;0.0000
11:50:50.553;2.2900;0.0000
11:49:57.827;2.3300;0.0000
11:48:32.028;2.2600;0.0000
11:47:52.111;2.2400;0.0000
11:46:55.636;2.2300;0.0000
11:45:57.648;2.2800;0.0000
11:44:49.180;2.3300;0.0000
11:43:55.805;2.3400;0.0000
11:42:52.571;2.2500;0.0000
11:41:46.953;2.2700;0.0000
11:40:58.175;2.3100;0.0000
11:39:58.692;2.3400;0.0000
11:38:59.263;2.2600;0.0000
11:37:59.569;2.1700;0.0000
11:36:47.455;2.2300;0.0000
11:35:56.144;2.1200;0.0000
11:34:59.669;2.1900;0.0000
11:33:50.141;2.2200;0.0000
11:32:55.341;2.2300;0.0000
11:31:53.554;2.1600;0.0000
11:30:44.519;2.1000;0.0000
11:29:57.706;1.9900;0.0000
11:28:58.835;2.0000;0.0000
11:27:55.433;2.0500;0.0000
11:26:54.898;1.9800;0.0000
11:25:58.679;2.0000;0.0000
11:24:48.817;1.9800;0.0000
11:23:55.663;1.9400;0.0000
11:22:54.737;1.9600;0.0000
11:21:57.320;2.0200;0.0000
11:20:53.310;2.0300;0.0000
11:19:56.373;2.0500;0.0000
11:18:42.674;1.9900;0.0000
11:17:50.863;2.0500;0.0000
11:16:46.107;2.1200;0.0000
11:15:59.655;2.0500;0.0000
11:14:59.185;2.0800;0.0000
11:13:55.390;2.0300;0.0000
11:12:59.482;1.9700;0.0000
11:11:57.296;1.8900;0.0000
11:10:58.705;1.8700;0.0000
11:09:57.286;1.9100;0.0000
11:08:59.770;1.8900;0.0000
11:07:59.734;1.8800;0.0000
11:06:51.889;1.8700;0.0000
11:05:58.148;1.8800;0.0000
11:04:56.425;1.8000;0.0000
11:03:50.079;1.7700;0.0000
11:02:59.332;1.7400;0.0000
11:01:57.957;1.7200;0.0000
11:00:55.431;1.7500;0.0000
