Time;Bid;Ask
12:16:45.507;7.8300;7.9300
12:15:30.064;7.8200;7.9200
12:14:00.305;7.8100;7.9100
12:13:45.241;7.8200;7.9200
12:08:30.675;7.8100;7.9100
12:06:00.506;7.8200;7.9200
12:05:15.397;7.8300;7.9300
12:01:30.268;7.8200;7.9200
12:00:45.143;7.8100;7.9100
11:59:15.412;7.8200;7.9200
11:58:00.180;7.8200;7.9200
11:55:30.227;7.8300;7.9300
11:51:45.391;7.8200;7.9200
11:50:15.325;7.8200;7.9200
11:49:00.127;7.8300;7.9300
11:48:45.084;7.8200;7.9200
11:38:30.445;7.8300;7.9300
11:37:30.148;7.8400;7.9400
11:36:15.446;7.8500;7.9500
11:34:30.286;7.8400;7.9400
11:33:30.643;7.8300;7.9300
11:32:00.293;7.8400;7.9400
11:30:45.610;7.8300;7.9300
11:28:30.452;7.8400;7.9400
11:21:45.787;7.8400;7.9400
