Time;Bid;Ask
16:17:01.493;1.4700;1.4800
16:16:53.649;1.4800;1.4900
16:15:19.006;1.4700;1.4800
16:14:51.672;1.4700;1.4800
16:12:50.298;1.4800;1.4900
16:11:00.483;1.4800;1.4900
16:08:52.275;1.4900;1.5000
16:05:51.159;1.4900;1.5000
16:03:06.110;1.4900;1.5000
16:02:57.302;1.4900;1.5100
16:01:21.929;1.4800;1.5000
15:58:03.056;1.4700;1.4900
15:45:31.045;1.4700;1.4800
15:44:26.967;1.4700;1.4800
15:40:59.698;1.4600;1.4700
15:38:07.947;1.4600;1.4700
15:33:04.930;1.4600;1.4700
15:31:59.376;1.4600;1.4700
15:29:06.158;1.4600;1.4700
15:28:37.860;1.4700;1.4800
15:27:03.592;1.4600;1.4700
15:24:03.055;1.4600;1.4700
