Time;Bid;Ask
14:44:58.171;4.6300;4.6400
14:43:49.208;4.6400;4.6500
14:42:40.421;4.6300;4.6400
14:41:44.883;4.6300;4.6400
14:40:46.222;4.6300;4.6400
14:39:55.608;4.6300;4.6400
14:38:59.232;4.6300;4.6400
14:37:58.348;4.6300;4.6400
14:36:50.365;4.6100;4.6200
14:35:55.410;4.6000;4.6100
14:34:51.964;4.6000;4.6100
14:33:58.152;4.6000;4.6100
14:32:58.762;4.6000;4.6200
14:31:38.057;4.6000;4.6200
14:30:51.437;4.5800;4.6000
14:29:09.050;4.6100;4.6300
14:28:13.274;4.6100;4.6300
14:27:50.093;4.6200;4.6300
14:25:11.626;4.6200;4.6300
14:24:03.406;4.6200;4.6300
14:23:24.326;4.6300;4.6400
14:21:42.894;4.6300;4.6400
14:20:18.050;4.6400;4.6500
14:19:15.800;4.6500;4.6600
14:16:32.300;4.6400;4.6500
14:15:27.547;4.6400;4.6500
14:14:31.035;4.6400;4.6500
14:11:05.733;4.6400;4.6500
14:10:31.913;4.6400;4.6500
14:05:24.527;4.6300;4.6400
14:04:00.039;4.6200;4.6300
14:03:48.890;4.6300;4.6400
14:01:05.352;4.6200;4.6300
14:00:55.335;4.6100;4.6200
13:59:37.286;4.6100;4.6200
13:54:42.569;4.6200;4.6300
13:53:54.934;4.6200;4.6300
13:52:33.883;4.6200;4.6300
13:51:52.265;4.6100;4.6200
13:50:41.848;4.6100;4.6200
13:45:56.316;4.6200;4.6300
