Time;Bid;Ask
09:34:58.741;20.8600;20.8800
09:33:55.590;20.8200;20.8400
09:32:49.858;20.7600;20.7800
09:31:59.943;20.7400;20.7600
09:30:51.476;20.8100;20.8300
09:29:58.317;20.7900;20.8100
09:28:54.656;20.7700;20.7900
09:27:59.623;20.7600;20.7800
09:26:59.597;20.8300;20.8500
09:25:59.595;20.8600;20.8800
09:24:57.721;20.9100;20.9300
09:23:59.471;20.9400;20.9600
09:22:57.076;20.9500;20.9700
09:21:56.700;20.9600;20.9800
09:20:58.427;21.0400;21.0600
09:19:54.498;21.0200;21.0400
09:18:56.783;21.0000;21.0200
09:17:36.692;21.0000;21.0200
09:16:59.197;21.0300;21.0500
09:15:57.653;21.0500;21.0700
09:14:36.166;21.0400;21.0600
09:13:40.301;21.0700;21.0900
09:12:49.125;21.0700;21.0900
09:11:51.796;21.0300;21.0500
09:10:59.032;20.9700;20.9900
09:09:41.212;20.9600;20.9800
09:08:46.029;21.0000;21.0200
09:07:56.423;20.9500;20.9700
09:06:57.822;21.0600;21.0800
09:05:54.570;21.0600;21.0800
09:04:50.462;21.0800;21.1000
09:03:51.742;21.1400;21.1600
09:02:57.689;21.1000;21.1200
09:01:59.480;21.1300;21.1500
09:00:58.198;21.1500;21.1700
08:59:59.132;21.1000;21.1200
08:58:55.050;21.1100;21.1300
08:57:38.757;21.0900;21.1100
08:56:55.509;21.1000;21.1200
08:55:57.181;21.1200;21.1400
08:54:46.702;21.1300;21.1500
08:53:51.263;21.1400;21.1600
08:52:56.199;21.1700;21.1900
08:51:58.540;21.0900;21.1100
08:50:51.157;21.1000;21.1200
08:49:58.958;21.1000;21.1200
08:48:49.868;21.1200;21.1400
08:47:56.214;21.1100;21.1300
08:46:42.999;21.1100;21.1300
08:45:51.198;21.1000;21.1200
08:44:54.827;21.0700;21.0900
08:43:59.406;21.0400;21.0600
08:42:53.320;21.1100;21.1300
08:41:59.271;21.1500;21.1700
08:40:52.446;21.1800;21.2000
08:39:58.630;21.1600;21.1800
08:38:48.368;21.2000;21.2200
08:37:32.804;21.2000;21.2200
08:36:57.376;21.2200;21.2400
