Time;Bid;Ask
10:36:37.077;0.8460;0.8480
10:35:57.804;0.8450;0.8470
10:34:57.584;0.8470;0.8490
10:31:54.847;0.8480;0.8500
10:30:06.085;0.8450;0.8470
10:28:55.145;0.8470;0.8490
10:27:36.031;0.8480;0.8500
10:24:36.074;0.8450;0.8470
10:22:47.021;0.8460;0.8480
10:20:22.545;0.8460;0.8480
10:19:24.922;0.8460;0.8480
10:18:55.716;0.8480;0.8500
10:17:47.250;0.8500;0.8520
10:16:36.825;0.8500;0.8520
10:15:56.769;0.8500;0.8520
10:14:02.036;0.8500;0.8520
10:13:11.999;0.8490;0.8510
10:12:59.149;0.8500;0.8520
10:11:51.444;0.8490;0.8510
10:10:54.099;0.8520;0.8540
10:09:03.245;0.8510;0.8530
10:08:29.588;0.8500;0.8520
10:07:07.980;0.8480;0.8500
10:06:52.867;0.8470;0.8490
10:05:57.486;0.8500;0.8520
10:04:31.257;0.8480;0.8500
10:03:54.881;0.8460;0.8480
10:02:31.012;0.8450;0.8470
10:01:13.492;0.8460;0.8480
10:00:09.919;0.8470;0.8490
09:59:28.206;0.8510;0.8530
09:58:30.736;0.8500;0.8520
09:56:05.159;0.8500;0.8520
09:55:59.493;0.8490;0.8510
09:51:11.646;0.8500;0.8520
09:50:26.098;0.8490;0.8510
09:49:16.231;0.8500;0.8520
09:48:57.000;0.8490;0.8510
09:45:16.643;0.8490;0.8510
09:43:41.498;0.8480;0.8500
09:42:32.682;0.8470;0.8490
09:41:05.629;0.8480;0.8500
09:40:59.810;0.8470;0.8490
09:39:01.418;0.8480;0.8500
