Time;Bid;Ask
09:31:57.189;4.2600;0.0000
09:30:51.412;4.2400;0.0000
09:29:14.128;4.2300;0.0000
09:28:48.089;4.2400;0.0000
09:27:41.196;4.2600;0.0000
09:26:09.731;4.2700;0.0000
09:25:50.139;4.2500;0.0000
09:24:55.283;4.2500;0.0000
09:22:56.733;4.2400;0.0000
09:21:48.898;4.2400;0.0000
09:19:57.689;4.2200;0.0000
09:17:31.810;4.1900;0.0000
09:16:57.885;4.1700;0.0000
09:15:57.729;4.1500;0.0000
09:13:45.880;4.1400;0.0000
09:12:36.902;4.1500;0.0000
09:11:56.997;4.1600;0.0000
09:10:17.648;4.1300;0.0000
09:09:33.057;4.1200;0.0000
09:08:25.146;4.1300;0.0000
09:07:41.408;4.1000;0.0000
09:06:53.633;4.0600;0.0000
09:05:03.033;4.0900;0.0000
09:04:49.497;4.0800;0.0000
09:03:30.164;4.0600;0.0000
09:02:55.934;4.0700;0.0000
09:01:21.604;4.0900;0.0000
09:00:59.697;4.0600;0.0000
