Time;Bid;Ask
08:55:22.120;8.3900;8.4000
08:53:42.301;8.3800;8.3900
08:52:57.311;8.3800;8.3900
08:47:17.575;8.3700;8.3800
08:40:48.822;8.3800;8.3900
08:36:56.622;8.3700;8.3800
08:31:28.489;8.3700;8.3800
08:26:15.252;8.3800;8.3900
08:25:12.374;8.3700;8.3800
08:24:58.006;8.3800;8.3900
08:23:09.985;8.3700;8.3800
08:19:37.188;8.3600;8.3700
08:18:52.027;8.3600;8.3700
08:17:11.629;8.3600;8.3700
08:16:49.486;8.3600;8.3700
08:15:39.572;8.3500;8.3600
08:12:20.737;8.3600;8.3700
08:03:54.386;8.3500;8.3600
08:00:26.782;8.3500;8.3600
