Time;Bid;Ask
10:40:55.684;55.7900;55.8000
10:39:53.840;55.7900;55.8000
10:38:56.098;55.7500;55.7600
10:37:54.906;55.7400;55.7500
10:36:54.171;55.7200;55.7300
10:35:57.585;55.7200;55.7300
10:34:56.197;55.7100;55.7200
10:33:57.423;55.7100;55.7200
10:32:46.247;55.6600;55.6700
10:31:57.301;55.7100;55.7200
10:30:36.424;55.7200;55.7300
10:29:58.923;55.7000;55.7100
10:28:46.099;55.7100;55.7200
10:27:58.875;55.7200;55.7300
10:26:57.361;55.7300;55.7400
10:25:53.147;55.7300;55.7400
10:24:59.721;55.7000;55.7100
10:23:56.339;55.7000;55.7100
10:22:58.489;55.6500;55.6600
10:21:58.849;55.6600;55.6700
10:20:57.828;55.6500;55.6600
10:19:59.646;55.6600;55.6700
10:18:58.841;55.6500;55.6600
10:17:59.122;55.5800;55.5900
10:16:59.861;55.6100;55.6200
10:15:50.934;55.6300;55.6400
10:14:55.115;55.6900;55.7000
10:13:57.614;55.7100;55.7200
10:12:52.132;55.7400;55.7500
10:11:57.774;55.7200;55.7300
10:10:49.593;55.7200;55.7300
10:09:57.231;55.7600;55.7700
10:08:57.826;55.7500;55.7600
10:07:59.956;55.7500;55.7600
10:06:54.755;55.7100;55.7200
10:05:56.591;55.7600;55.7700
10:04:59.201;55.7800;55.7900
10:03:56.609;55.7700;55.7800
10:02:55.411;55.7500;55.7600
10:01:51.502;55.7400;55.7500
10:00:53.740;55.7700;55.7800
09:59:48.461;55.7500;55.7600
09:58:54.614;55.8000;55.8100
09:57:35.321;55.7800;55.7900
09:56:53.820;55.7700;55.7800
09:55:50.420;55.7400;55.7500
09:54:58.190;55.7700;55.7800
09:53:58.926;55.6900;55.7000
09:52:53.084;55.6400;55.6500
09:51:51.100;55.6400;55.6500
09:50:59.353;55.6300;55.6400
09:49:57.805;55.6300;55.6400
09:48:48.807;55.6600;55.6700
09:47:58.725;55.6300;55.6400
09:46:55.930;55.6500;55.6600
09:45:58.390;55.7100;55.7200
09:44:56.105;55.6800;55.6900
09:43:59.570;55.7000;55.7100
09:42:32.785;55.6800;55.6900
