Time;Bid;Ask
14:34:57.847;5.6000;5.6500
14:33:14.343;5.6000;5.6500
14:32:55.101;5.6000;5.6900
14:31:00.845;5.6000;5.6900
14:28:06.121;5.5900;5.6800
14:26:12.476;5.5900;5.6400
14:25:56.621;5.5900;5.6400
14:22:15.415;5.5900;5.6400
14:20:38.068;5.5800;5.6300
14:19:15.097;5.5800;5.6300
14:16:07.320;5.5700;5.6200
14:13:57.486;5.5800;5.6300
14:12:03.668;5.5800;5.6300
14:11:56.997;5.5900;5.6400
14:10:53.439;5.5800;5.6300
14:09:00.294;5.5700;5.6200
14:08:56.521;5.5800;5.6300
14:07:51.778;5.5800;5.6300
14:06:51.858;5.5700;5.6200
14:05:53.918;5.5600;5.6100
14:04:07.078;5.5700;5.6200
14:03:58.784;5.5600;5.6100
14:00:04.197;5.5900;5.6400
13:58:46.284;5.6000;5.6500
13:55:33.877;5.5900;5.6400
13:51:34.843;5.5900;5.6400
13:50:55.278;5.5900;5.6400
13:49:46.786;5.6000;5.6500
13:47:31.454;5.6100;5.6600
13:46:17.376;5.6200;5.6700
13:45:48.978;5.6100;5.6600
13:43:19.173;5.6200;5.6700
13:41:42.795;5.6100;5.6600
