Time;Bid;Ask
14:28:44.993;2.3630;2.3690
14:27:55.135;2.3630;2.3660
14:26:50.257;2.3650;2.3680
14:25:58.753;2.3620;2.3650
14:24:58.038;2.3580;2.3610
14:23:48.663;2.3570;2.3600
14:22:53.077;2.3560;2.3590
14:21:59.082;2.3500;2.3530
14:20:33.925;2.3490;2.3520
14:19:58.989;2.3510;2.3540
14:18:27.993;2.3500;2.3530
14:17:54.084;2.3480;2.3510
14:16:58.598;2.3480;2.3510
14:15:59.681;2.3440;2.3470
14:14:42.424;2.3420;2.3450
14:13:47.047;2.3440;2.3470
14:12:47.737;2.3410;2.3440
14:11:56.651;2.3410;2.3440
14:10:42.559;2.3400;2.3430
14:09:51.921;2.3440;2.3470
14:08:55.999;2.3440;2.3470
14:07:46.810;2.3470;2.3500
14:06:58.312;2.3470;2.3500
14:05:46.949;2.3430;2.3460
14:04:59.568;2.3410;2.3440
14:03:59.555;2.3430;2.3460
14:02:53.492;2.3420;2.3450
14:01:59.426;2.3380;2.3410
14:00:39.212;2.3420;2.3450
13:59:27.963;2.3420;2.3450
13:58:58.908;2.3440;2.3470
13:57:45.660;2.3460;2.3490
13:56:53.933;2.3470;2.3500
13:55:59.862;2.3470;2.3500
13:54:42.324;2.3490;2.3520
13:53:43.944;2.3480;2.3510
13:52:57.466;2.3490;2.3520
13:51:53.851;2.3540;2.3570
13:50:55.035;2.3570;2.3600
13:49:59.532;2.3550;2.3580
13:48:35.817;2.3530;2.3560
13:47:56.473;2.3510;2.3540
13:46:51.953;2.3520;2.3550
13:45:58.303;2.3510;2.3540
13:44:57.376;2.3530;2.3560
13:43:56.720;2.3490;2.3520
13:42:59.273;2.3440;2.3470
13:41:52.428;2.3500;2.3530
13:40:57.730;2.3500;2.3530
13:39:58.390;2.3510;2.3540
13:38:58.462;2.3450;2.3480
13:37:59.899;2.3420;2.3450
13:36:55.293;2.3450;2.3480
13:35:54.796;2.3420;2.3450
13:34:38.196;2.3400;2.3430
13:33:44.063;2.3410;2.3440
13:32:31.968;2.3380;2.3410
13:31:53.333;2.3380;2.3410
13:30:58.999;2.3340;2.3370
13:29:54.158;2.3340;2.3370
