Time;Bid;Ask
13:30:50.914;3.3900;3.4000
13:29:44.730;3.3400;3.3500
13:28:08.271;3.3400;3.3500
13:27:57.309;3.3400;3.3500
13:26:57.445;3.3400;3.3500
13:24:53.902;3.3400;3.3500
13:23:52.088;3.3500;3.3600
13:22:41.369;3.3500;3.3600
13:21:40.251;3.3600;3.3700
13:20:45.604;3.3600;3.3700
13:19:47.747;3.3700;3.3800
13:18:44.441;3.3800;3.3900
13:16:59.075;3.4000;3.4100
13:15:59.478;3.4000;3.4100
13:14:58.642;3.3900;3.4000
13:13:53.944;3.3800;3.3900
13:11:57.431;3.3900;3.4000
13:10:50.072;3.4300;3.4400
13:09:43.492;3.4200;3.4300
13:08:59.901;3.4200;3.4300
13:07:18.591;3.4300;3.4400
13:06:18.893;3.4100;3.4200
13:05:59.584;3.4200;3.4300
13:04:17.178;3.3900;3.4000
13:03:47.116;3.3900;3.4000
13:02:59.552;3.3800;3.3900
13:01:25.751;3.3600;3.3700
13:00:36.817;3.3700;3.3800
12:59:28.356;3.3700;3.3800
12:58:44.595;3.3800;3.3900
12:57:33.898;3.3700;3.3800
12:56:51.912;3.3800;3.3900
12:55:30.734;3.3900;3.4000
12:54:57.002;3.3900;3.4000
12:53:43.967;3.3800;3.3900
12:52:59.731;3.3800;3.3900
12:51:32.630;3.4000;3.4100
12:50:32.472;3.4000;3.4100
12:49:45.316;3.4000;3.4100
12:47:37.029;3.4000;3.4100
12:45:17.889;3.3900;3.4000
12:44:22.171;3.4000;3.4100
12:43:20.080;3.4200;3.4300
12:42:59.359;3.4100;3.4200
12:41:59.587;3.4300;3.4400
12:40:41.069;3.4300;3.4400
12:39:56.696;3.4200;3.4300
12:38:51.690;3.4300;3.4400
12:37:32.489;3.4300;3.4400
12:36:13.727;3.4300;3.4400
12:35:57.315;3.4300;3.4400
12:34:58.101;3.4400;3.4500
12:33:47.435;3.4200;3.4300
12:32:38.127;3.4300;3.4400
12:31:57.774;3.4400;3.4500
