Time;Bid;Ask
09:08:56.530;0.2900;0.3000
09:07:16.797;0.2900;0.3000
09:06:39.892;0.2800;0.2900
09:05:00.853;0.2800;0.2900
09:00:28.564;0.2900;0.3000
08:59:03.862;0.2900;0.3000
08:58:42.260;0.2800;0.2900
08:57:34.056;0.2900;0.3000
08:53:09.590;0.2900;0.3000
08:52:53.121;0.2800;0.2900
08:51:36.812;0.2900;0.3000
08:50:37.904;0.2800;0.2900
08:48:32.253;0.2900;0.3000
08:47:43.757;0.2800;0.2900
08:44:11.154;0.2900;0.3000
08:43:55.185;0.2800;0.2900
08:41:20.935;0.2900;0.3000
08:15:03.684;0.2800;0.2900
08:14:52.619;0.2900;0.3000
