Time;Bid;Ask
14:01:57.032;3.6970;3.7000
14:00:59.971;3.6960;3.6990
13:59:57.806;3.6960;3.6990
13:58:49.935;3.6910;3.6940
13:57:57.145;3.6910;3.6940
13:56:57.894;3.6900;3.6930
13:55:57.841;3.6900;3.6930
13:54:55.717;3.6880;3.6910
13:53:59.102;3.6880;3.6910
13:52:19.607;3.6900;3.6930
13:51:47.206;3.6880;3.6910
13:50:52.570;3.6890;3.6920
13:49:46.872;3.6900;3.6930
13:48:41.075;3.6890;3.6920
13:47:43.634;3.6890;3.6920
13:46:53.755;3.6880;3.6910
13:45:56.447;3.6890;3.6920
13:44:42.156;3.6910;3.6940
13:43:57.566;3.6900;3.6930
13:42:52.330;3.6920;3.6950
13:41:55.617;3.6900;3.6930
13:40:49.898;3.6920;3.6950
13:39:55.018;3.6930;3.6960
13:38:29.779;3.6930;3.6960
13:37:54.654;3.6930;3.6960
13:36:49.523;3.6950;3.6980
13:35:54.893;3.6990;3.7020
13:34:47.242;3.6990;3.7020
13:33:58.635;3.6990;3.7020
13:32:55.412;3.6990;3.7020
13:31:59.196;3.6980;3.7010
13:30:56.553;3.7010;3.7040
13:29:56.005;3.6940;3.6970
13:28:50.425;3.6960;3.6990
13:27:58.722;3.6940;3.6970
13:26:59.896;3.6980;3.7010
13:25:51.537;3.6980;3.7010
13:24:58.227;3.6990;3.7020
13:23:57.066;3.7010;3.7040
13:22:56.484;3.7020;3.7050
13:21:46.115;3.7020;3.7050
13:20:58.243;3.7010;3.7040
13:19:39.252;3.7040;3.7070
13:18:57.933;3.7030;3.7060
13:17:20.278;3.7070;3.7100
13:16:55.052;3.7090;3.7120
13:15:56.883;3.7080;3.7110
13:14:44.345;3.7080;3.7110
13:13:55.131;3.7060;3.7090
13:12:45.307;3.7080;3.7110
13:11:49.456;3.7080;3.7110
13:10:57.491;3.7060;3.7090
13:09:44.649;3.7030;3.7060
13:08:36.756;3.7050;3.7080
13:07:59.587;3.7060;3.7090
13:06:59.670;3.7050;3.7080
13:05:59.752;3.7030;3.7060
13:04:59.846;3.7070;3.7100
13:03:50.819;3.7060;3.7090
