Time;Bid;Ask
13:30:58.610;25.7300;25.7800
13:29:59.729;25.7200;25.7700
13:28:59.977;25.6000;25.6500
13:27:58.060;25.8100;25.8600
13:26:59.013;25.8100;25.8600
13:25:56.798;25.9200;25.9700
13:24:56.606;26.0500;26.1000
13:23:54.867;26.0800;26.1300
13:22:56.086;26.0300;26.0800
13:21:56.994;26.0100;26.0600
13:20:57.897;26.0600;26.1100
13:19:57.415;26.0600;26.1100
13:18:57.976;26.0600;26.1100
13:17:56.451;26.1000;26.1500
13:16:58.318;25.9800;26.0300
13:15:59.879;25.9600;26.0100
13:14:52.954;25.9300;25.9800
13:13:45.680;25.9200;25.9700
13:12:59.861;25.9400;25.9900
13:11:58.187;25.9100;25.9600
13:10:55.791;26.0000;26.0500
13:09:59.257;26.0100;26.0600
13:08:59.005;26.0300;26.0800
13:07:59.897;26.0400;26.0900
13:06:55.185;26.0100;26.0600
13:05:47.585;25.9900;26.0400
13:04:57.205;26.0200;26.0700
13:03:51.893;25.9800;26.0300
13:02:59.893;25.9500;26.0000
13:01:57.942;26.0300;26.0800
13:00:59.783;26.1500;26.2000
12:59:58.497;26.1000;26.1500
12:58:57.746;26.0800;26.1300
12:57:59.966;26.0300;26.0800
12:56:57.148;26.0400;26.0900
12:55:57.661;26.0200;26.0700
12:54:59.322;26.0200;26.0700
12:53:57.029;26.0600;26.1100
12:52:54.639;26.0200;26.0700
12:51:59.955;26.0100;26.0600
12:50:59.833;26.0500;26.1000
12:49:56.273;26.1000;26.1500
12:48:30.648;26.1700;26.2200
12:47:50.077;26.2200;26.2700
12:46:58.599;26.2100;26.2600
12:45:59.002;26.2300;26.2800
12:44:56.039;26.2000;26.2500
12:43:59.507;26.1300;26.1800
12:42:59.233;26.1400;26.1900
12:41:57.142;26.0800;26.1300
12:40:59.464;26.1000;26.1500
12:39:53.327;26.1400;26.1900
12:38:59.877;26.0300;26.0800
12:37:53.622;26.0500;26.1000
12:36:57.806;26.0800;26.1300
12:35:55.924;26.1400;26.1900
12:34:56.309;26.2700;26.3200
12:33:56.493;26.3100;26.3600
12:32:53.277;26.2800;26.3300
