Time;Bid;Ask
12:07:13.496;3.1200;0.0000
12:06:59.931;3.1200;0.0000
12:05:46.134;3.1100;0.0000
12:04:47.602;3.1100;0.0000
12:02:26.859;3.1100;0.0000
12:00:40.814;3.1200;0.0000
11:59:29.274;3.1300;0.0000
11:58:38.897;3.1200;0.0000
11:57:47.780;3.1300;0.0000
11:53:19.984;3.1500;0.0000
11:52:43.415;3.1600;0.0000
11:50:43.902;3.1700;0.0000
11:48:42.518;3.1800;0.0000
11:46:49.847;3.2000;0.0000
11:45:51.596;3.2000;0.0000
11:42:37.306;3.1800;0.0000
11:38:45.810;3.1600;0.0000
11:35:01.519;3.1600;0.0000
11:34:26.408;3.1500;0.0000
11:33:18.073;3.1500;0.0000
11:32:53.592;3.1500;0.0000
11:31:48.515;3.1400;0.0000
11:30:14.827;3.1500;0.0000
11:25:53.401;3.2000;0.0000
11:23:41.389;3.2100;0.0000
11:20:21.469;3.2200;0.0000
11:19:20.914;3.2300;0.0000
11:18:49.265;3.2100;0.0000
11:17:51.633;3.1900;0.0000
11:14:32.880;3.2000;0.0000
11:13:42.564;3.2100;0.0000
11:11:51.211;3.2000;0.0000
