Time;Bid;Ask
16:25:42.665;4.1100;0.0000
16:24:33.525;4.1100;0.0000
16:23:32.924;4.1100;0.0000
16:22:36.401;4.0900;0.0000
16:21:53.558;4.0900;0.0000
16:20:29.428;4.0700;0.0000
16:19:57.606;4.0700;0.0000
16:18:45.171;4.0700;0.0000
16:17:35.859;4.0700;0.0000
16:16:54.929;4.0700;0.0000
16:15:45.431;4.0500;0.0000
16:14:45.522;4.0500;0.0000
16:13:02.605;4.0600;0.0000
16:12:58.745;4.0700;0.0000
16:11:52.360;4.0600;0.0000
16:10:59.757;4.0600;0.0000
16:09:58.051;4.0500;0.0000
16:08:48.962;4.0000;0.0000
16:07:59.990;3.9900;0.0000
16:06:49.199;4.0100;0.0000
16:05:58.799;4.0000;0.0000
16:04:59.793;4.0100;0.0000
16:03:58.897;4.0000;0.0000
16:02:40.744;4.0100;0.0000
16:01:50.364;4.0200;0.0000
16:00:36.865;3.9900;0.0000
15:59:57.709;3.9900;0.0000
15:58:40.242;3.9800;0.0000
15:57:41.445;3.9900;0.0000
15:56:15.465;3.9900;0.0000
15:55:54.174;3.9800;0.0000
15:54:59.360;3.9800;0.0000
15:53:50.919;3.9900;0.0000
15:52:20.656;3.9800;0.0000
15:51:59.752;3.9500;0.0000
15:50:57.303;3.9300;0.0000
15:49:54.878;3.9300;0.0000
15:48:55.806;3.9200;0.0000
15:47:55.271;3.9100;0.0000
15:46:55.194;3.9200;0.0000
15:45:55.558;3.9200;0.0000
15:44:51.251;3.9400;0.0000
15:43:38.640;3.9200;0.0000
15:42:45.612;3.9000;0.0000
15:41:55.280;3.8900;0.0000
15:40:53.823;3.8900;0.0000
15:39:50.747;3.9100;0.0000
15:38:32.745;3.9000;0.0000
15:37:48.812;3.9100;0.0000
15:36:42.025;3.8900;0.0000
15:35:49.037;3.9100;0.0000
15:34:51.432;3.8900;0.0000
15:33:49.292;3.8900;0.0000
15:32:57.578;3.8900;0.0000
15:31:47.291;3.8800;0.0000
15:30:52.010;3.8600;0.0000
15:29:55.029;3.8400;0.0000
15:28:43.248;3.8300;0.0000
15:27:22.851;3.8200;0.0000
