Time;Bid;Ask
12:17:47.074;11.9100;11.9140
12:16:56.602;11.9110;11.9150
12:15:52.730;11.9120;11.9160
12:14:55.072;11.9120;11.9160
12:13:58.586;11.9110;11.9150
12:12:56.605;11.9090;11.9130
12:11:58.265;11.9090;11.9130
12:10:59.155;11.9070;11.9110
12:09:57.116;11.9080;11.9120
12:08:52.505;11.9040;11.9080
12:07:59.576;11.9050;11.9090
12:06:56.925;11.9050;11.9090
12:05:58.915;11.9010;11.9050
12:04:51.000;11.9030;11.9070
12:03:55.431;11.9060;11.9100
12:02:57.669;11.9040;11.9080
12:01:58.979;11.9070;11.9110
12:00:56.837;11.9040;11.9080
11:59:59.280;11.9030;11.9070
11:58:52.601;11.9020;11.9060
11:57:47.709;11.9050;11.9090
11:56:57.502;11.9070;11.9110
11:55:48.026;11.9050;11.9090
11:54:58.825;11.9040;11.9080
11:53:52.920;11.9100;11.9140
11:52:51.243;11.9100;11.9140
11:51:59.176;11.9110;11.9150
11:50:57.552;11.9130;11.9170
11:49:58.490;11.9170;11.9210
11:48:55.717;11.9150;11.9190
11:47:58.577;11.9160;11.9200
11:46:54.564;11.9160;11.9200
11:45:49.077;11.9130;11.9170
11:44:58.722;11.9100;11.9140
11:43:59.639;11.9150;11.9190
11:42:56.189;11.9220;11.9260
11:41:54.079;11.9230;11.9270
11:40:56.207;11.9210;11.9250
11:39:57.282;11.9230;11.9270
11:38:58.867;11.9150;11.9190
11:37:50.865;11.9130;11.9170
11:36:53.372;11.9120;11.9160
11:35:59.998;11.9090;11.9130
11:34:55.880;11.9010;11.9050
11:33:57.343;11.9010;11.9050
11:32:58.019;11.8980;11.9020
11:31:59.058;11.9010;11.9050
11:30:57.560;11.9000;11.9040
11:29:59.497;11.9040;11.9080
11:28:46.933;11.9000;11.9040
11:27:58.454;11.8990;11.9030
11:26:59.522;11.8980;11.9020
11:25:56.868;11.8980;11.9020
11:24:57.560;11.8980;11.9020
11:23:59.822;11.8980;11.9020
11:22:54.459;11.8970;11.9010
11:21:55.643;11.9000;11.9040
11:20:56.315;11.8990;11.9030
11:19:54.238;11.9000;11.9040
