Time;Bid;Ask
09:47:58.212;8.3950;8.4050
09:46:59.278;8.4010;8.4110
09:45:47.325;8.4110;8.4210
09:44:56.177;8.4120;8.4220
09:43:55.115;8.4070;8.4170
09:42:58.241;8.4080;8.4180
09:41:59.624;8.4060;8.4160
09:40:58.436;8.3910;8.4010
09:39:57.022;8.3870;8.3970
09:38:59.908;8.3960;8.4060
09:37:58.103;8.3950;8.4050
09:36:58.794;8.3990;8.4090
09:35:59.906;8.3960;8.4060
09:34:59.375;8.3900;8.4000
09:33:55.107;8.3990;8.4090
09:32:45.667;8.3940;8.4040
09:31:58.697;8.3990;8.4090
09:30:57.900;8.3730;8.3830
09:29:59.724;8.3730;8.3830
09:28:57.094;8.3760;8.3860
09:27:57.996;8.3770;8.3870
09:26:59.208;8.3810;8.3910
09:25:59.547;8.3890;8.3990
09:24:59.536;8.3830;8.3930
09:23:57.136;8.3770;8.3870
09:22:56.622;8.3780;8.3880
09:21:57.468;8.3820;8.3920
09:20:57.913;8.3940;8.4040
09:19:57.530;8.3950;8.4050
09:18:53.664;8.4040;8.4140
09:17:59.066;8.3970;8.4070
09:16:53.602;8.3980;8.4080
09:15:59.474;8.3890;8.3990
09:14:58.516;8.3940;8.4040
09:13:59.018;8.3870;8.3970
09:12:54.651;8.3880;8.3980
09:11:58.792;8.3740;8.3840
09:10:58.267;8.3560;8.3660
09:09:59.646;8.3570;8.3670
09:08:58.613;8.3430;8.3530
09:07:59.917;8.3460;8.3560
09:06:58.026;8.3630;8.3730
09:05:57.513;8.3720;8.3820
09:04:58.136;8.3690;8.3790
09:03:59.330;8.3690;8.3790
09:02:59.436;8.3590;8.3690
09:01:59.177;8.3780;8.3880
09:00:59.119;8.3660;8.3760
08:59:50.055;8.3650;0.0000
08:58:59.552;8.3640;8.3740
08:57:59.166;8.3610;8.3710
08:56:59.968;8.3620;8.3720
08:55:59.218;8.3500;8.3600
08:54:58.587;8.3420;8.3520
08:53:58.544;8.3340;8.3440
08:52:57.674;8.3390;8.3490
08:51:59.951;8.3360;8.3460
08:50:58.338;8.3310;8.3410
08:49:56.893;8.3360;8.3460
