Time;Bid;Ask
18:16:58.425;3.0420;0.0000
18:15:58.612;3.0470;0.0000
18:14:58.185;3.0430;0.0000
18:13:59.634;3.0380;0.0000
18:12:58.538;3.0320;0.0000
18:11:59.211;3.0310;0.0000
18:10:59.759;3.0280;0.0000
18:09:56.384;3.0290;0.0000
18:08:58.636;3.0240;0.0000
18:07:57.189;3.0330;0.0000
18:06:57.340;3.0330;0.0000
18:05:58.763;3.0370;0.0000
18:04:56.751;3.0270;0.0000
18:03:57.983;3.0210;0.0000
18:02:57.966;3.0350;0.0000
18:01:54.586;3.0340;0.0000
18:00:57.936;3.0390;0.0000
17:59:59.377;3.0380;0.0000
17:58:57.446;3.0370;0.0000
17:57:57.357;3.0460;0.0000
17:56:59.448;3.0490;0.0000
17:55:59.671;3.0470;0.0000
17:54:56.644;3.0490;0.0000
17:53:53.070;3.0400;0.0000
17:52:57.168;3.0370;0.0000
17:51:56.093;3.0330;0.0000
17:50:56.716;3.0350;0.0000
17:49:54.374;3.0480;0.0000
17:48:56.878;3.0460;0.0000
17:47:59.870;3.0440;0.0000
17:46:59.865;3.0450;0.0000
17:45:59.902;3.0450;0.0000
17:44:55.328;3.0420;0.0000
17:43:58.920;3.0420;0.0000
17:42:54.248;3.0420;0.0000
17:41:58.116;3.0460;0.0000
17:40:54.156;3.0500;0.0000
17:39:59.691;3.0460;0.0000
17:38:59.531;3.0440;0.0000
17:37:59.468;3.0450;0.0000
17:36:57.091;3.0480;0.0000
17:35:59.524;3.0400;0.0000
17:34:53.700;3.0310;0.0000
17:33:59.276;3.0310;0.0000
17:32:58.994;3.0270;0.0000
17:31:53.046;3.0250;0.0000
17:30:59.818;3.0010;0.0000
17:29:57.836;3.0050;0.0000
17:28:56.932;3.0000;0.0000
17:27:58.413;3.0090;0.0000
17:26:59.289;3.0060;0.0000
17:25:57.928;3.0140;0.0000
17:24:58.130;3.0240;0.0000
17:23:58.386;3.0260;0.0000
17:22:59.241;3.0250;0.0000
17:21:59.920;3.0190;0.0000
17:20:58.496;3.0140;0.0000
17:19:57.795;3.0140;0.0000
17:18:57.682;3.0090;0.0000
