Time;Bid;Ask
16:14:58.296;21.9000;21.9200
16:13:59.525;21.8000;21.8200
16:12:55.278;21.7300;21.7500
16:11:57.945;21.6800;21.7000
16:10:59.747;21.7600;21.7800
16:09:58.030;21.7100;21.7300
16:08:59.029;21.6100;21.6300
16:07:57.421;21.4700;21.4900
16:06:59.252;21.1500;21.1700
16:05:57.626;21.1100;21.1300
16:04:58.183;21.1900;21.2100
16:03:58.887;21.1900;21.2100
16:02:59.472;21.1900;21.2300
16:01:57.874;21.2200;21.2600
16:00:58.793;21.0800;21.1200
15:59:59.091;21.1100;21.1500
15:58:58.919;21.0300;21.0700
15:57:59.519;20.8900;20.9100
15:56:58.011;20.8500;20.8700
15:55:59.633;20.9100;20.9300
15:54:59.339;20.8900;20.9100
15:53:58.233;20.8700;20.8900
15:52:59.067;20.7400;20.7600
15:51:59.721;20.8100;20.8300
15:50:53.695;20.7900;20.8100
15:49:59.082;20.7800;20.8000
15:48:57.543;20.8000;20.8200
15:47:57.229;20.7700;20.7900
15:46:55.173;20.8300;20.8500
15:45:57.405;20.6500;20.6700
15:44:58.516;20.6800;20.7000
15:43:59.699;20.6700;20.6900
15:42:59.187;20.7000;20.7200
15:41:55.249;20.5400;20.5600
15:40:58.754;20.6700;20.6900
15:39:58.961;20.6800;20.7000
15:38:56.738;20.6700;20.6900
15:37:57.754;20.7600;20.7800
15:36:57.727;20.8400;20.8600
15:35:57.692;20.8000;20.8200
15:34:58.097;20.7000;20.7200
15:33:58.780;20.8300;20.8500
15:32:55.194;20.7200;20.7400
15:31:57.693;20.6400;20.6600
15:30:57.958;20.7300;20.7500
15:29:58.392;20.4900;20.5100
15:28:59.818;20.5800;20.6000
15:27:52.387;20.4300;20.4500
15:26:59.612;20.3500;20.3700
15:25:56.600;20.1700;20.1900
15:24:59.931;20.2200;20.2400
15:23:59.901;20.3500;20.3700
15:22:58.843;20.3100;20.3300
15:21:59.656;20.2600;20.2800
15:20:59.471;20.3600;20.3800
15:19:59.564;20.2200;20.2400
15:18:59.416;20.1200;20.1400
15:17:59.221;20.1800;20.2000
15:16:59.430;20.1400;20.1600
