Time;Bid;Ask
17:11:51.551;3.5100;3.5200
17:10:53.604;3.5200;3.5300
17:09:52.130;3.5000;3.5100
17:08:52.776;3.4800;3.4900
17:07:58.569;3.4700;3.4800
17:06:37.443;3.4700;3.4800
17:05:48.307;3.4700;3.4800
17:04:47.701;3.4500;3.4600
17:03:20.577;3.4400;3.4500
17:02:58.546;3.4300;3.4400
17:01:44.001;3.4200;3.4300
17:00:52.706;3.4300;3.4400
16:59:56.983;3.4100;3.4200
16:58:57.360;3.3900;3.4000
16:57:41.484;3.4000;3.4100
16:56:35.700;3.4000;3.4100
16:55:57.841;3.3900;3.4000
16:54:45.081;3.4000;3.4100
16:53:54.745;3.3900;3.4000
16:52:38.469;3.3600;3.3700
16:51:27.578;3.3700;3.3800
16:50:48.091;3.3700;3.3800
16:49:58.029;3.3500;3.3600
16:48:59.289;3.3600;3.3700
16:47:52.306;3.3600;3.3700
16:46:54.985;3.3500;3.3600
16:45:49.276;3.3600;3.3700
16:44:32.755;3.3400;3.3500
16:43:58.741;3.3400;3.3500
16:42:25.682;3.3500;3.3600
16:41:50.089;3.3500;3.3600
16:40:52.608;3.3400;3.3500
16:39:44.570;3.3700;3.3800
16:38:52.631;3.3800;3.3900
16:37:52.798;3.3700;3.3800
16:36:50.776;3.3800;3.3900
16:35:24.157;3.3700;3.3800
16:34:46.279;3.3700;3.3800
16:33:49.420;3.3700;3.3800
16:32:43.038;3.3700;3.3800
16:31:50.884;3.3900;3.4000
16:30:46.275;3.3900;3.4000
16:29:57.288;3.3900;3.4000
16:28:55.129;3.4200;3.4300
16:27:59.405;3.4100;3.4200
16:26:35.773;3.4100;3.4200
16:25:58.686;3.4100;3.4200
16:24:46.981;3.3900;3.4000
16:23:45.788;3.3900;3.4000
16:22:55.356;3.3800;3.3900
16:21:47.880;3.4100;3.4200
16:20:59.239;3.4000;3.4100
16:19:50.387;3.3800;3.3900
16:18:54.705;3.3800;3.3900
16:17:27.028;3.3800;3.3900
16:16:59.513;3.3900;3.4000
16:15:48.086;3.4000;3.4100
16:14:50.817;3.4000;3.4100
16:13:59.622;3.4000;3.4100
