Time;Bid;Ask
11:23:20.919;7.9900;8.0000
11:22:55.975;7.9700;7.9800
11:21:56.245;7.9700;7.9800
11:20:41.291;7.9600;7.9700
11:19:35.498;7.9900;8.0000
11:18:31.182;7.9900;8.0000
11:17:41.172;7.9800;7.9900
11:16:57.415;7.9900;8.0000
11:15:46.244;7.9900;8.0000
11:14:54.451;8.0100;8.0200
11:13:56.366;8.0000;8.0100
11:12:55.637;7.9900;8.0000
11:11:55.265;8.0300;8.0400
11:10:32.768;8.0200;8.0300
11:09:48.251;8.0000;8.0100
11:08:41.249;7.9800;7.9900
11:07:26.211;7.9800;7.9900
11:06:58.936;7.9600;7.9700
11:05:42.770;7.9600;7.9700
11:04:59.722;7.9600;7.9700
11:03:35.361;7.9500;7.9600
11:02:59.662;7.9600;7.9700
11:01:55.203;7.9600;7.9700
11:00:53.301;7.9700;7.9800
10:59:41.857;7.9900;8.0000
10:58:23.742;7.9900;8.0000
10:57:08.431;8.0000;8.0100
10:56:48.339;8.0000;8.0100
10:55:58.571;8.0100;8.0200
10:54:46.738;8.0000;8.0100
10:53:24.744;8.0000;8.0100
10:52:59.380;8.0000;8.0100
10:51:47.432;8.0100;8.0200
10:50:28.923;8.0000;8.0100
10:49:55.491;8.0000;8.0100
10:48:41.285;7.9600;7.9700
10:47:57.994;7.9200;7.9300
10:46:48.967;7.9100;7.9200
10:45:49.695;7.9300;7.9400
10:44:47.277;7.9300;7.9400
10:43:41.687;7.9300;7.9400
10:42:43.306;7.9500;7.9600
10:41:59.636;7.9500;7.9600
10:40:55.289;7.9600;7.9700
10:39:58.813;7.9700;7.9800
10:38:26.159;7.9700;7.9800
10:37:56.481;7.9700;7.9800
10:36:58.950;7.9900;8.0000
10:35:50.942;7.9700;7.9800
10:34:54.511;7.9800;7.9900
10:33:49.829;7.9800;7.9900
10:32:54.858;8.0000;8.0100
10:31:40.315;8.0100;8.0200
10:30:59.985;8.0100;8.0200
10:29:59.236;7.9900;8.0000
10:28:55.475;8.0100;8.0200
10:27:50.215;8.0200;8.0300
10:26:45.011;8.0400;8.0500
