Time;Bid;Ask
13:05:40.444;33.3200;33.3600
13:04:30.742;33.3200;33.3600
13:03:30.285;33.3100;33.3500
13:02:52.089;33.3200;33.3600
13:01:34.001;33.3300;33.3700
13:00:29.206;33.3200;33.3600
12:59:13.409;33.3200;33.3600
12:58:46.460;33.3200;33.3600
12:57:59.647;33.3300;33.3700
12:56:57.546;33.3300;33.3700
12:55:10.260;33.3300;33.3700
12:53:58.782;33.3300;33.3700
12:52:24.277;33.3000;33.3400
12:51:51.046;33.3100;33.3500
12:50:29.783;33.3000;33.3400
12:49:58.652;33.3000;33.3400
12:48:49.878;33.3100;33.3500
12:47:57.745;33.2900;33.3300
12:46:39.593;33.2800;33.3200
12:45:25.233;33.3200;33.3600
12:44:58.900;33.3200;33.3600
12:43:41.804;33.3100;33.3500
12:42:50.248;33.3100;33.3500
12:41:56.177;33.3000;33.3400
12:40:48.440;33.2900;33.3300
12:39:55.819;33.3000;33.3400
12:38:57.582;33.3000;33.3400
12:37:14.785;33.3000;33.3400
12:36:58.085;33.2800;33.3200
12:35:46.347;33.2800;33.3200
12:34:54.426;33.2700;33.3100
12:33:56.831;33.2800;33.3200
12:32:58.707;33.2900;33.3300
12:31:47.161;33.3000;33.3400
12:30:23.440;33.3000;33.3400
12:28:05.093;33.3000;33.3400
12:27:45.240;33.3000;33.3400
12:26:31.812;33.3000;33.3400
12:25:55.092;33.3000;33.3400
12:24:57.664;33.3100;33.3500
12:23:56.721;33.3100;33.3500
12:22:40.614;33.3000;33.3400
12:21:33.061;33.3000;33.3400
12:20:58.903;33.2900;33.3300
12:19:58.721;33.2900;33.3300
12:18:09.990;33.3000;33.3400
12:17:59.317;33.2800;33.3200
12:16:59.521;33.2600;33.3000
12:15:56.748;33.2500;33.2900
12:14:58.471;33.2600;33.3000
12:13:31.970;33.2600;33.3000
12:12:54.255;33.2600;33.3000
12:11:48.981;33.2600;33.3000
12:10:54.516;33.2500;33.2900
12:09:52.464;33.2500;33.2900
12:08:51.965;33.2500;33.2900
12:07:57.822;33.2200;33.2600
