Time;Bid;Ask
08:40:58.477;8.2200;8.3000
08:39:44.880;8.2300;8.3100
08:38:54.351;8.2200;8.3000
08:37:55.931;8.2100;8.2900
08:36:47.171;8.2200;8.3000
08:35:49.652;8.2200;8.3000
08:34:46.754;8.2400;8.3200
08:33:57.190;8.2300;8.3100
08:32:54.749;8.2500;8.3300
08:31:18.746;8.2700;8.3500
08:28:54.238;8.2800;8.3600
08:26:57.412;8.2900;8.3700
08:25:51.550;8.2900;8.3700
08:24:22.016;8.3100;8.3900
08:23:47.551;8.3000;8.3800
08:22:49.606;8.2700;8.3500
08:21:48.811;8.2800;8.3600
08:20:29.259;8.2900;8.3700
08:19:42.717;8.2800;8.3600
08:18:57.690;8.3000;8.3800
08:17:42.672;8.3100;8.3900
08:16:12.767;8.3200;8.4000
08:15:34.766;8.3200;8.4000
08:14:39.909;8.3400;8.4200
08:13:44.026;8.3200;8.4000
08:11:59.607;8.3200;8.4000
08:10:57.278;8.3200;8.4000
08:09:37.607;8.3100;8.3900
08:08:47.477;8.3100;8.3900
08:06:18.495;8.3100;8.3900
08:05:59.726;8.3000;8.3800
08:04:34.550;8.3100;8.3900
08:03:33.623;8.3200;8.4000
08:02:34.335;8.3100;8.3900
08:01:49.646;8.3100;8.3900
08:00:44.804;8.3100;8.3900
