Time;Bid;Ask
09:28:47.349;3.5200;3.5300
09:27:16.982;3.5200;3.5300
09:24:05.284;3.5100;3.5200
09:21:17.912;3.5100;3.5200
09:20:15.685;3.5200;3.5300
09:19:04.503;3.5100;3.5200
09:18:12.066;3.5200;3.5300
09:16:57.132;3.5100;3.5200
09:13:51.428;3.5000;3.5100
09:12:44.636;3.4900;3.5000
09:11:50.492;3.4900;3.5000
09:10:15.520;3.5000;3.5100
09:09:49.878;3.5100;3.5200
09:08:56.225;3.5100;3.5200
09:05:59.307;3.5000;3.5100
09:03:31.710;3.5200;3.5300
09:02:56.660;3.5300;3.5400
09:01:50.254;3.5300;3.5400
