Time;Bid;Ask
13:54:11.929;3.8900;3.9000
13:53:25.984;3.8900;3.9000
13:52:32.501;3.8800;3.8900
13:51:25.490;3.8800;3.8900
13:50:57.152;3.8800;3.8900
13:49:56.135;3.8900;3.9000
13:48:36.718;3.8800;3.8900
13:45:25.374;3.8700;3.8800
13:44:04.046;3.8700;3.8800
13:43:48.618;3.8700;3.8800
13:42:52.595;3.8800;3.8900
13:40:47.428;3.8800;3.8900
13:39:59.192;3.8800;3.8900
13:38:50.571;3.8700;3.8800
13:37:58.729;3.8800;3.8900
13:36:58.393;3.8900;3.9000
13:35:26.002;3.8900;3.9000
13:34:01.820;3.9000;3.9100
13:33:48.036;3.9100;3.9200
13:32:59.867;3.9100;3.9200
13:31:56.952;3.9100;3.9200
13:30:56.153;3.9200;3.9300
13:29:25.037;3.9000;3.9100
13:27:23.605;3.9100;3.9200
13:26:58.518;3.9100;3.9200
13:25:54.302;3.9100;3.9200
13:24:25.767;3.9100;3.9200
13:23:50.197;3.9200;3.9300
13:22:25.315;3.9200;3.9300
13:20:47.649;3.9200;3.9300
13:19:24.246;3.9200;3.9300
13:18:49.270;3.9100;3.9200
13:17:55.257;3.9300;3.9400
13:16:21.351;3.9300;3.9400
13:15:59.980;3.9300;3.9400
13:14:39.369;3.9200;3.9300
13:13:43.589;3.9200;3.9300
13:12:59.000;3.9300;3.9400
13:11:59.863;3.9300;3.9400
13:10:36.256;3.9600;3.9700
13:09:59.569;3.9600;3.9700
13:08:44.158;3.9600;3.9700
13:07:58.990;3.9600;3.9700
13:06:58.730;3.9500;3.9600
13:05:57.628;3.9600;3.9700
13:04:57.276;3.9500;3.9600
13:03:36.138;3.9400;3.9500
13:02:46.140;3.9400;3.9500
13:00:25.045;3.9300;3.9400
12:59:48.401;3.9200;3.9300
