Time;Bid;Ask
09:28:59.445;3.6960;3.7040
09:27:59.272;3.7000;3.7080
09:26:56.602;3.6860;3.6940
09:25:58.546;3.6810;3.6890
09:24:55.926;3.6760;3.6840
09:23:43.372;3.6810;3.6890
09:22:57.030;3.6790;3.6870
09:21:56.747;3.6890;3.6970
09:20:58.292;3.6980;3.7060
09:19:56.669;3.6990;3.7070
09:18:59.595;3.7200;3.7280
09:17:58.947;3.7140;3.7220
09:16:59.165;3.7190;3.7270
09:15:59.849;3.7130;3.7210
09:14:55.331;3.7100;3.7180
09:13:58.198;3.7130;3.7210
09:12:58.552;3.7130;3.7210
09:11:58.692;3.7140;3.7220
09:10:56.709;3.7140;3.7220
09:09:58.916;3.7110;3.7190
09:08:59.190;3.7250;3.7330
09:07:58.889;3.7450;3.7530
09:06:59.688;3.7460;3.7540
09:05:58.030;3.7500;3.7580
09:04:57.632;3.7480;3.7560
09:03:58.619;3.7400;3.7480
09:02:56.584;3.7520;3.7600
09:01:56.695;3.7500;3.7580
09:00:59.871;3.7360;3.7440
08:59:58.783;3.7080;3.7160
08:58:54.424;3.7140;3.7220
08:57:57.367;3.7280;3.7360
08:56:57.206;3.7330;3.7410
08:55:45.826;3.7270;3.7350
08:54:59.788;3.7250;3.7330
08:53:42.771;3.7310;3.7390
08:52:56.572;3.7160;3.7240
08:51:56.203;3.7190;3.7270
08:50:56.358;3.7170;3.7250
08:49:53.771;3.7160;3.7240
08:48:54.938;3.7190;3.7270
08:47:55.532;3.7160;3.7240
08:46:59.019;3.7150;3.7230
08:45:59.989;3.7140;3.7220
08:44:29.805;3.7160;3.7240
08:43:21.869;3.7160;3.7240
08:42:59.824;3.7180;3.7260
08:41:58.298;3.7090;3.7170
08:40:50.552;3.7180;3.7260
08:39:56.976;3.7280;3.7360
08:38:42.374;3.7270;3.7350
08:37:56.309;3.7300;3.7380
08:36:50.245;3.7310;3.7390
08:35:59.300;3.7350;3.7430
08:34:56.256;3.7320;3.7400
08:33:51.626;3.7320;3.7400
08:32:57.583;3.7210;3.7290
08:31:59.769;3.7270;3.7350
08:30:58.318;3.7290;3.7370
