Time;Bid;Ask
11:22:45.209;15.5900;15.6000
11:21:55.071;15.5800;15.5900
11:19:44.878;15.5900;15.6000
11:18:51.702;15.5900;15.6000
11:17:55.975;15.5900;15.6000
11:15:57.065;15.6000;15.6100
11:14:45.297;15.6200;15.6300
11:13:49.952;15.6100;15.6200
11:12:59.063;15.6100;15.6200
11:11:57.043;15.6300;15.6400
11:10:59.040;15.6200;15.6300
11:09:52.260;15.6300;15.6400
11:08:59.978;15.6400;15.6500
11:07:59.991;15.6100;15.6200
11:06:40.817;15.6000;15.6100
11:05:59.633;15.5900;15.6000
11:04:59.886;15.5700;15.5800
11:03:55.632;15.6000;15.6100
11:02:42.226;15.6200;15.6300
11:01:54.759;15.6100;15.6200
11:00:45.052;15.6200;15.6300
10:59:53.795;15.6200;15.6300
10:58:58.411;15.6300;15.6400
10:57:55.216;15.6600;15.6700
10:56:59.463;15.6300;15.6400
10:55:58.663;15.6400;15.6500
10:54:49.573;15.6200;15.6300
10:53:54.742;15.6100;15.6200
10:52:50.675;15.6100;15.6200
10:51:59.960;15.6100;15.6200
10:50:37.071;15.6200;15.6300
10:49:26.683;15.5900;15.6000
10:48:56.579;15.5900;15.6000
10:47:58.852;15.5800;15.5900
10:46:44.775;15.5900;15.6000
10:45:58.356;15.5700;15.5800
10:44:56.117;15.5600;15.5700
10:43:39.957;15.5700;15.5800
10:42:32.737;15.5800;15.5900
10:41:57.847;15.5900;15.6000
10:40:42.399;15.5800;15.5900
10:39:59.731;15.5900;15.6000
10:38:58.808;15.5800;15.5900
10:37:47.867;15.6000;15.6100
10:36:53.394;15.6100;15.6200
10:35:58.260;15.6100;15.6200
10:34:57.291;15.6100;15.6200
10:33:59.883;15.6100;15.6200
10:32:47.378;15.5800;15.5900
10:31:58.207;15.5800;15.5900
10:30:51.885;15.5900;15.6000
10:29:59.837;15.5800;15.5900
10:28:18.015;15.5900;15.6000
10:27:34.337;15.6000;15.6100
10:26:56.878;15.6000;15.6100
10:25:58.545;15.6200;15.6300
10:24:32.278;15.6000;15.6100
10:23:53.907;15.5900;15.6000
