Time;Bid;Ask
08:38:38.250;10.4800;10.4900
08:37:55.899;10.4700;10.4800
08:36:46.535;10.4800;10.4900
08:35:49.449;10.4700;10.4800
08:34:36.739;10.4800;10.4900
08:33:32.557;10.4800;10.4900
08:32:54.663;10.4900;10.5000
08:31:18.750;10.5100;10.5200
08:29:17.591;10.5300;10.5400
08:25:31.000;10.5300;10.5400
08:24:39.024;10.5400;10.5500
08:23:46.090;10.5200;10.5300
08:22:48.826;10.5000;10.5100
08:21:17.072;10.5000;10.5100
08:20:29.566;10.5100;10.5200
08:19:45.563;10.5000;10.5100
08:18:27.765;10.5200;10.5300
08:17:11.932;10.5300;10.5400
08:16:37.233;10.5400;10.5500
08:15:59.925;10.5400;10.5500
08:14:37.884;10.5600;10.5700
08:13:45.124;10.5400;10.5500
08:12:24.547;10.5500;10.5600
08:10:57.278;10.5500;10.5600
08:09:53.558;10.5400;10.5500
08:04:25.303;10.5400;10.5500
08:03:42.965;10.5600;10.5700
08:02:34.345;10.5400;10.5500
08:01:47.634;10.5500;10.5600
08:00:45.536;10.5600;10.5700
