Time;Bid;Ask
10:06:57.509;0.6770;0.0000
10:05:47.710;0.6800;0.0000
10:03:24.959;0.6790;0.0000
10:01:10.341;0.6810;0.0000
10:00:58.005;0.6780;0.0000
09:59:52.855;0.6830;0.0000
09:58:47.419;0.6890;0.0000
09:57:16.700;0.6890;0.0000
09:56:59.959;0.6880;0.0000
09:55:08.715;0.6880;0.0000
09:50:48.996;0.6890;0.0000
09:49:57.355;0.6960;0.0000
09:48:53.455;0.6880;0.0000
09:47:23.794;0.6890;0.0000
09:46:59.828;0.6890;0.0000
09:45:51.115;0.6950;0.0000
09:44:56.293;0.6970;0.0000
09:43:52.419;0.6960;0.0000
09:42:59.354;0.6960;0.0000
09:41:06.348;0.6950;0.0000
09:40:57.703;0.6980;0.0000
09:39:50.324;0.6960;0.0000
09:38:25.175;0.6960;0.0000
09:37:58.802;0.6970;0.0000
09:36:36.578;0.6950;0.0000
09:33:09.838;0.7000;0.0000
09:31:06.339;0.7020;0.0000
09:26:13.285;0.7030;0.0000
09:17:00.073;0.7040;0.0000
09:15:51.414;0.7030;0.0000
09:12:49.025;0.7040;0.0000
09:10:01.634;0.7030;0.0000
09:09:47.127;0.7050;0.0000
