Time;Bid;Ask
09:10:52.213;2.3300;2.3400
09:09:23.879;2.3400;2.3500
09:03:59.325;2.3300;2.3400
09:02:38.446;2.3300;2.3400
09:00:44.023;2.3400;2.3500
08:59:01.298;2.3400;2.3500
08:55:21.340;2.3300;2.3400
08:52:44.885;2.3400;2.3500
08:50:58.997;2.3400;2.3500
08:48:51.621;2.3400;2.3500
08:47:56.880;2.3500;2.3600
08:45:27.880;2.3500;2.3600
08:44:40.040;2.3400;2.3500
08:42:57.627;2.3300;2.3400
08:40:28.456;2.3400;2.3500
08:39:24.792;2.3300;2.3400
08:35:25.498;2.3400;2.3500
08:29:52.602;2.3400;2.3500
08:26:19.618;2.3500;2.3600
08:25:57.722;2.3600;2.3700
08:23:24.364;2.3500;2.3600
08:19:47.892;2.3400;2.3500
08:15:18.075;2.3500;2.3600
08:14:41.416;2.3500;2.3600
08:13:54.806;2.3600;2.3700
