Time;Bid;Ask
13:43:56.676;34.9000;34.9500
13:42:56.051;34.9200;34.9700
13:41:59.476;34.9100;34.9600
13:40:58.479;34.8600;34.9100
13:39:52.411;34.8900;34.9400
13:38:58.127;34.8600;34.9100
13:37:57.517;34.8600;34.9100
13:36:58.149;34.8100;34.8600
13:35:44.676;34.7400;34.7900
13:34:59.723;34.7700;34.8200
13:33:59.142;34.7600;34.8100
13:32:59.643;34.7500;34.8000
13:31:59.544;34.7700;34.8200
13:30:59.932;34.7500;34.8000
13:29:51.658;34.7800;34.8300
13:28:57.298;34.8000;34.8500
13:27:50.844;34.7900;34.8400
13:26:59.194;34.7700;34.8200
13:25:57.681;34.8000;34.8500
13:24:57.838;34.8700;34.9200
13:23:56.453;34.8800;34.9300
13:22:53.263;34.9000;34.9500
13:21:58.225;34.8800;34.9300
13:20:59.535;34.8800;34.9300
13:19:46.758;34.9200;34.9700
13:18:44.701;34.9200;34.9700
13:17:44.491;34.9100;34.9600
13:16:50.519;34.9900;35.0400
13:15:54.613;34.9700;35.0200
13:14:59.112;34.9400;34.9900
13:13:46.965;34.9500;35.0000
13:12:55.086;34.9600;35.0100
13:11:52.135;34.9800;35.0300
13:10:50.839;34.9500;35.0000
13:09:59.355;34.9300;34.9800
13:08:52.898;34.9700;35.0200
13:07:55.689;34.9900;35.0400
13:06:56.333;35.0200;35.0700
13:05:58.652;34.9900;35.0400
13:04:53.887;35.0000;35.0500
13:03:52.963;34.9900;35.0400
13:02:55.146;34.9800;35.0300
13:01:48.410;34.9700;35.0200
13:00:58.116;34.9500;35.0000
12:59:57.798;34.9300;34.9800
12:58:50.199;34.9500;35.0000
12:57:59.972;34.9700;35.0200
12:56:55.553;34.9200;34.9700
12:55:59.884;34.9300;34.9800
12:54:49.646;34.9400;34.9900
12:53:58.743;34.9600;35.0100
12:52:59.110;34.9300;34.9800
12:51:57.095;35.0200;35.0700
12:50:49.455;35.0100;35.0600
12:49:42.501;34.9900;35.0400
12:48:53.834;35.0100;35.0600
12:47:48.943;35.0500;35.1000
12:46:56.393;35.0700;35.1200
12:45:45.031;35.0600;35.1100
