Time;Bid;Ask
21:19:59.108;5.9300;5.9380
21:18:57.773;5.9290;5.9370
21:17:52.844;5.9310;5.9390
21:16:53.962;5.9340;5.9420
21:15:59.538;5.9330;5.9410
21:14:59.767;5.9270;5.9350
21:13:56.961;5.9310;5.9390
21:12:42.455;5.9330;5.9410
21:11:59.497;5.9280;5.9360
21:10:51.966;5.9270;5.9350
21:09:53.738;5.9290;5.9370
21:08:59.450;5.9300;5.9380
21:07:55.112;5.9290;5.9370
21:06:59.063;5.9270;5.9350
21:05:53.645;5.9270;5.9350
21:04:57.457;5.9320;5.9400
21:03:55.090;5.9330;5.9410
21:02:59.887;5.9290;5.9370
21:01:58.155;5.9260;5.9340
21:00:43.978;5.9310;5.9390
20:59:39.774;5.9330;5.9410
20:58:53.498;5.9370;5.9450
20:57:59.579;5.9430;5.9510
20:56:55.751;5.9370;5.9450
20:55:51.280;5.9410;5.9490
20:54:50.038;5.9370;5.9450
20:53:57.244;5.9300;5.9380
20:52:57.997;5.9270;5.9350
20:51:39.832;5.9270;5.9350
20:49:38.997;5.9240;5.9320
20:48:56.680;5.9230;5.9310
20:47:55.772;5.9170;5.9250
20:46:54.677;5.9170;5.9250
20:45:59.662;5.9170;5.9250
20:44:55.356;5.9180;5.9260
20:43:50.014;5.9190;5.9270
20:42:24.475;5.9180;5.9260
20:41:29.929;5.9180;5.9260
20:40:56.175;5.9190;5.9270
20:39:59.537;5.9220;5.9300
20:38:46.842;5.9210;5.9290
20:37:59.654;5.9200;5.9280
20:36:54.500;5.9220;5.9300
20:35:54.837;5.9200;5.9280
20:34:58.484;5.9160;5.9240
20:33:58.357;5.9140;5.9220
20:32:57.565;5.9160;5.9240
20:31:57.040;5.9160;5.9240
20:30:59.262;5.9150;5.9230
20:29:59.469;5.9060;5.9140
20:28:48.773;5.9080;5.9160
20:27:58.792;5.9090;5.9170
20:26:58.578;5.9080;5.9160
20:25:53.626;5.9060;5.9140
20:24:52.976;5.9020;5.9100
20:23:58.947;5.9000;5.9080
20:22:50.746;5.9000;5.9080
20:21:53.670;5.9060;5.9140
20:20:57.591;5.9110;5.9190
