Time;Bid;Ask
10:26:58.346;4.7600;4.7700
10:25:31.626;4.7600;4.7700
10:24:33.450;4.7600;4.7700
10:23:53.352;4.7600;4.7700
10:22:58.529;4.7600;4.7700
10:21:33.970;4.7700;4.7800
10:20:48.296;4.7600;4.7700
10:19:57.170;4.7600;4.7700
10:18:48.905;4.7500;4.7600
10:17:57.520;4.7600;4.7700
10:15:12.876;4.7600;4.7700
10:08:53.872;4.7600;4.7700
10:06:00.665;4.7600;4.7700
10:03:41.982;4.7500;4.7600
10:02:46.228;4.7500;4.7600
09:58:03.141;4.7600;4.7700
09:57:55.377;4.7600;4.7700
09:56:55.834;4.7500;4.7600
09:50:55.652;4.7600;4.7700
09:49:56.603;4.7600;4.7700
09:48:28.037;4.7500;4.7600
09:47:37.960;4.7600;4.7700
09:43:33.232;4.7500;4.7600
09:38:16.451;4.7600;4.7700
09:33:36.556;4.7500;4.7600
09:30:01.675;4.7400;4.7500
09:29:58.043;4.7300;4.7400
09:28:36.042;4.7400;4.7500
