Time;Bid;Ask
14:29:54.223;0.8720;0.0000
14:28:55.219;0.8700;0.0000
14:27:55.533;0.8670;0.0000
14:26:56.342;0.8660;0.0000
14:25:58.894;0.8710;0.0000
14:24:10.955;0.8720;0.0000
14:23:42.212;0.8740;0.0000
14:22:52.527;0.8710;0.0000
14:21:54.029;0.8720;0.0000
14:20:57.487;0.8750;0.0000
14:19:51.496;0.8710;0.0000
14:18:58.486;0.8720;0.0000
14:17:58.925;0.8710;0.0000
14:16:42.515;0.8720;0.0000
14:15:57.985;0.8700;0.0000
14:14:46.337;0.8690;0.0000
14:13:45.078;0.8670;0.0000
14:12:49.370;0.8670;0.0000
14:11:54.731;0.8650;0.0000
14:10:49.643;0.8670;0.0000
14:09:17.953;0.8690;0.0000
14:08:31.038;0.8700;0.0000
14:07:56.493;0.8710;0.0000
14:06:59.428;0.8700;0.0000
14:05:54.789;0.8720;0.0000
14:04:56.382;0.8680;0.0000
14:03:58.028;0.8680;0.0000
14:02:59.649;0.8660;0.0000
14:01:49.219;0.8690;0.0000
14:00:59.973;0.8690;0.0000
13:59:58.694;0.8650;0.0000
13:58:23.496;0.8680;0.0000
13:57:58.197;0.8680;0.0000
13:56:53.827;0.8720;0.0000
13:55:45.650;0.8740;0.0000
13:54:49.441;0.8760;0.0000
13:53:57.505;0.8740;0.0000
13:52:57.564;0.8730;0.0000
13:51:50.993;0.8760;0.0000
13:50:51.467;0.8750;0.0000
13:49:50.463;0.8760;0.0000
13:48:59.389;0.8810;0.0000
13:47:31.328;0.8810;0.0000
13:46:51.172;0.8820;0.0000
13:45:53.434;0.8820;0.0000
13:44:59.582;0.8850;0.0000
13:43:59.717;0.8820;0.0000
13:42:52.992;0.8790;0.0000
13:41:57.206;0.8800;0.0000
13:40:53.473;0.8720;0.0000
13:39:57.869;0.8750;0.0000
13:38:56.970;0.8690;0.0000
13:37:44.601;0.8690;0.0000
13:36:59.315;0.8710;0.0000
13:35:58.249;0.8710;0.0000
13:34:54.230;0.8730;0.0000
13:33:58.463;0.8710;0.0000
13:32:56.472;0.8690;0.0000
13:31:50.394;0.8730;0.0000
13:30:52.241;0.8720;0.0000
