Time;Bid;Ask
08:34:25.141;5.0300;5.0400
08:33:47.039;5.0200;5.0300
08:31:50.720;5.0300;5.0400
08:30:46.074;5.0600;5.0700
08:29:36.417;5.0600;5.0700
08:28:09.481;5.0600;5.0700
08:27:31.840;5.0500;5.0600
08:26:33.121;5.0500;5.0600
08:25:55.696;5.0500;5.0600
08:24:50.326;5.0500;5.0600
08:23:49.260;5.0400;5.0500
08:22:38.547;5.0400;5.0500
08:21:50.331;5.0500;5.0600
08:20:18.200;5.0400;5.0500
08:19:59.276;5.0300;5.0400
08:18:26.873;5.0200;5.0300
08:17:46.509;5.0100;5.0200
08:16:30.353;5.0100;5.0200
08:15:32.275;5.0000;5.0100
08:14:56.214;5.0100;5.0200
08:13:05.418;5.0000;5.0100
08:12:48.323;5.0100;5.0200
08:11:54.147;5.0000;5.0100
08:10:56.811;4.9900;5.0000
08:09:14.693;4.9900;5.0000
08:08:20.635;4.9800;4.9900
08:07:57.916;4.9700;4.9800
08:06:58.454;4.9800;4.9900
08:05:47.843;4.9900;5.0000
08:04:48.819;4.9700;4.9800
08:03:52.847;4.9900;5.0000
08:02:56.684;4.9700;4.9800
08:01:28.405;4.9700;4.9800
08:00:37.061;4.9500;4.9600
