Time;Bid;Ask
09:09:58.013;2.8600;2.8700
09:08:30.130;2.9500;2.9600
09:07:58.607;2.9300;2.9400
09:06:46.933;2.9800;2.9900
09:05:29.149;2.9100;2.9200
09:04:40.862;2.8500;2.8600
09:03:51.399;2.8600;2.8700
09:02:46.016;2.8700;2.8800
09:01:58.995;2.8100;2.8200
09:00:59.060;2.8300;2.8400
08:43:30.113;2.7500;3.0900
08:42:59.486;2.7600;3.1000
08:41:39.983;2.7800;3.1200
08:39:56.105;2.7200;3.0600
08:36:53.095;2.7700;3.1100
08:34:06.703;2.7600;3.1000
08:33:21.718;2.7700;3.1100
08:32:38.621;2.7900;3.1300
08:31:55.110;2.7700;3.1100
08:30:57.030;2.7600;3.1000
08:29:28.030;2.7700;3.1100
08:28:59.248;2.7600;3.1000
08:27:18.417;2.7000;3.0400
08:20:57.396;2.7200;3.0600
08:18:22.599;2.7300;3.0700
