Time;Bid;Ask
11:02:34.847;5.8800;6.0920
11:01:41.162;5.8750;6.0870
10:58:41.856;5.8780;6.0900
10:57:13.891;5.8760;6.0880
10:56:17.015;5.8880;6.1000
10:53:01.982;5.8870;6.0990
10:50:17.664;5.8910;6.1030
10:49:18.917;5.8670;6.0790
10:48:07.963;5.8850;6.0970
10:47:20.296;5.8670;6.0790
10:46:46.751;5.8920;6.1040
10:45:34.578;5.8670;6.0790
10:44:56.797;5.8700;6.0820
10:43:54.499;5.8890;6.1010
10:40:55.266;5.8670;6.0790
10:36:37.269;5.8900;6.1020
10:31:25.180;5.8900;6.1020
10:30:50.704;5.8920;6.1040
10:29:59.353;5.9070;6.1190
10:26:43.988;5.9140;6.1260
10:24:49.518;5.9050;6.1170
10:22:30.204;5.9050;6.1170
10:21:35.448;5.8840;6.0960
10:20:32.953;5.8830;6.0950
10:16:30.274;5.8870;6.0990
10:15:38.432;5.8860;6.0980
10:14:18.251;5.8930;6.1140
10:13:56.124;5.8920;6.1130
10:11:20.993;5.8920;6.1130
10:10:28.245;5.9100;6.1310
10:07:52.328;5.9170;6.1380
