Time;Bid;Ask
10:17:37.946;8.4310;8.4450
10:16:58.422;8.4310;8.4450
10:15:58.946;8.4260;8.4400
10:14:47.253;8.4260;8.4400
10:13:46.800;8.4410;8.4550
10:12:51.807;8.4540;8.4680
10:11:56.937;8.4460;8.4600
10:10:58.167;8.4410;8.4550
10:09:38.607;8.4290;8.4430
10:08:55.701;8.4290;8.4430
10:07:57.888;8.4540;8.4680
10:06:46.829;8.4710;8.4850
10:05:54.687;8.4860;8.5000
10:04:57.654;8.4890;8.5030
10:03:53.311;8.4890;8.5030
10:02:43.345;8.5090;8.5230
10:01:50.446;8.5210;8.5350
10:00:55.541;8.5110;8.5250
09:59:28.087;8.5160;8.5300
09:58:59.139;8.5190;8.5330
09:57:46.188;8.5210;8.5350
09:56:57.971;8.5140;8.5280
09:55:59.279;8.5110;8.5250
09:54:56.531;8.5290;8.5430
09:53:56.636;8.5360;8.5500
09:52:48.644;8.5460;8.5600
09:51:57.427;8.5210;8.5350
09:50:58.777;8.5360;8.5500
09:49:57.186;8.5390;8.5530
09:48:45.003;8.5410;8.5550
09:47:52.086;8.5310;8.5450
09:46:57.408;8.5410;8.5550
09:45:57.932;8.5540;8.5680
09:44:57.908;8.5360;8.5500
09:43:51.564;8.5210;8.5350
09:42:57.910;8.5010;8.5150
09:41:46.547;8.4960;8.5100
09:40:14.373;8.4910;8.5050
09:39:53.458;8.4910;8.5050
09:38:58.208;8.4660;8.4800
09:37:58.706;8.4540;8.4680
09:36:58.095;8.4460;8.4600
09:35:59.319;8.4410;8.4550
09:34:35.631;8.4810;8.4950
09:33:51.814;8.4890;8.5030
09:32:58.159;8.5040;8.5180
09:31:51.224;8.5190;8.5330
09:30:58.196;8.5140;8.5280
09:29:55.509;8.5010;8.5150
09:28:56.418;8.4910;8.5050
09:27:45.938;8.4910;8.5050
09:26:23.555;8.4960;8.5100
09:25:56.109;8.4910;8.5050
09:24:27.907;8.5090;8.5230
09:23:58.953;8.5160;8.5300
09:22:56.029;8.5210;8.5350
09:21:46.992;8.5060;8.5200
09:20:59.978;8.5210;8.5350
09:19:58.890;8.5110;8.5250
