Time;Bid;Ask
16:34:49.212;3.2500;3.2560
16:32:19.387;3.2460;3.2520
16:31:57.353;3.2440;3.2500
16:30:48.996;3.2460;3.2520
16:29:47.471;3.2460;3.2520
16:27:32.732;3.2440;3.2500
16:26:42.228;3.2440;3.2500
16:25:56.555;3.2450;3.2510
16:21:29.408;3.2440;3.2500
16:20:57.043;3.2430;3.2490
16:19:37.001;3.2420;3.2480
16:17:25.009;3.2410;3.2470
16:16:06.574;3.2410;3.2470
16:15:31.599;3.2390;3.2450
16:13:30.673;3.2410;3.2470
16:12:59.759;3.2450;3.2510
16:11:59.913;3.2460;3.2520
16:09:32.040;3.2440;3.2500
16:08:55.896;3.2430;3.2490
16:07:51.225;3.2400;3.2460
16:06:52.761;3.2400;3.2460
16:05:09.714;3.2390;3.2450
16:03:35.872;3.2410;3.2470
16:02:59.730;3.2400;3.2520
16:01:51.418;3.2400;3.2520
16:00:40.801;3.2450;3.2570
15:59:55.436;3.2470;3.2590
15:58:16.570;3.2440;3.2560
15:57:43.942;3.2430;3.2490
15:56:44.017;3.2420;3.2480
15:55:54.668;3.2430;3.2490
15:54:36.315;3.2450;3.2510
15:50:38.605;3.2450;3.2510
15:49:40.730;3.2450;3.2510
15:48:58.461;3.2440;3.2500
15:47:59.408;3.2430;3.2490
15:46:56.696;3.2350;3.2410
15:45:50.656;3.2350;3.2410
15:44:10.040;3.2310;3.2370
15:43:51.226;3.2290;3.2350
15:42:55.154;3.2290;3.2350
15:41:53.167;3.2290;3.2350
15:40:49.975;3.2240;3.2300
15:38:29.772;3.2250;3.2310
15:37:53.195;3.2220;3.2280
15:36:49.077;3.2270;3.2330
