Time;Bid;Ask
13:16:17.862;4.5800;0.0000
13:15:54.367;4.6100;0.0000
13:12:47.938;4.6200;0.0000
13:09:47.790;4.6300;0.0000
13:08:54.267;4.6300;0.0000
13:06:04.701;4.6400;0.0000
13:05:17.674;4.6300;0.0000
13:03:56.484;4.6400;0.0000
13:02:37.410;4.6200;0.0000
13:01:49.471;4.6200;0.0000
13:00:41.784;4.6500;0.0000
12:59:59.591;4.6400;0.0000
12:58:23.782;4.6500;0.0000
12:57:43.310;4.6500;0.0000
12:49:02.266;4.6400;0.0000
12:48:28.857;4.6300;0.0000
12:46:52.429;4.6200;0.0000
12:45:55.286;4.6300;0.0000
12:44:09.564;4.6400;0.0000
12:43:07.444;4.6500;0.0000
12:39:13.497;4.6600;0.0000
12:37:40.137;4.6600;0.0000
12:36:56.669;4.6600;0.0000
12:34:32.703;4.6800;0.0000
12:31:05.463;4.6800;0.0000
12:29:12.089;4.7000;0.0000
12:27:36.047;4.7100;0.0000
12:26:03.141;4.7200;0.0000
12:24:32.742;4.7100;0.0000
12:23:57.890;4.6900;0.0000
12:22:53.316;4.6700;0.0000
12:21:49.290;4.6800;0.0000
12:19:27.717;4.7100;0.0000
