Time;Bid;Ask
17:14:52.578;10.6500;10.7000
17:13:51.001;10.6600;10.7100
17:12:44.408;10.6000;10.6500
17:11:03.656;10.5900;10.6400
17:03:28.306;10.5800;10.6300
17:02:58.555;10.5800;10.6300
17:01:26.985;10.5800;10.6300
17:00:01.113;10.6100;10.6600
16:58:14.872;10.6000;10.6500
16:57:03.104;10.5700;10.6200
16:56:52.830;10.5500;10.6000
16:55:00.886;10.5400;10.5900
16:54:24.969;10.5500;10.6000
16:51:19.509;10.5400;10.5900
16:50:58.691;10.5800;10.6300
16:49:07.746;10.5600;10.6100
16:47:47.859;10.5500;10.6000
16:44:29.557;10.5500;10.6000
16:41:56.375;10.5500;10.6000
16:39:10.734;10.5700;10.6200
16:38:28.061;10.5600;10.6100
16:37:20.819;10.5800;10.6300
16:36:39.153;10.6200;10.6700
16:35:42.366;10.6500;10.7000
16:34:59.962;10.6900;10.7400
16:33:14.595;10.6900;10.7400
16:32:59.424;10.6900;10.7400
16:31:34.196;10.7000;10.7500
16:30:09.416;10.6900;10.7400
16:24:23.667;10.7000;10.7500
16:23:09.976;10.7000;10.7500
16:22:44.044;10.7100;10.7600
16:21:35.489;10.6900;10.7400
16:19:51.681;10.6900;10.7400
