Time;Bid;Ask
17:03:31.018;2.1100;2.1200
17:00:31.539;2.1100;2.1200
16:59:52.399;2.1000;2.1100
16:58:52.353;2.1100;2.1200
16:57:04.485;2.0900;2.1000
16:56:09.100;2.1200;2.1300
16:55:58.530;2.1300;2.1400
16:52:42.131;2.1400;2.1500
16:51:22.431;2.1300;2.1400
16:50:31.494;2.1400;2.1500
16:49:10.093;2.1400;2.1500
16:48:44.877;2.1400;2.1500
16:45:07.253;2.1800;2.1900
16:44:08.534;2.1800;2.1900
16:43:43.207;2.1700;2.1800
16:42:53.389;2.1400;2.1500
16:41:43.329;2.1000;2.1100
16:40:03.962;2.1100;2.1200
16:39:45.212;2.0900;2.1000
16:38:01.710;2.0900;2.1000
16:37:52.241;2.1000;2.1100
16:35:59.557;2.1200;2.1300
16:30:54.070;2.1300;2.1400
16:29:46.453;2.1200;2.1300
16:28:44.045;2.1400;2.1500
16:26:30.293;2.2000;2.2100
16:22:37.382;2.2100;2.2200
16:18:21.903;2.2100;2.2200
16:17:08.076;2.2000;2.2100
16:15:26.896;2.1900;2.2000
16:14:33.476;2.2000;2.2100
16:12:54.009;2.1800;2.1900
16:10:20.351;2.1600;2.1700
