Time;Bid;Ask
13:42:56.122;8.8200;8.8300
13:41:30.937;8.8200;8.8300
13:40:38.064;8.8200;8.8300
13:39:50.334;8.8100;8.8200
13:38:41.160;8.8100;8.8200
13:37:07.613;8.8100;8.8200
13:36:39.008;8.8200;8.8300
13:35:46.751;8.8200;8.8300
13:34:57.349;8.8400;8.8500
13:33:45.373;8.8400;8.8500
13:32:52.964;8.8400;8.8500
13:31:59.434;8.8500;8.8600
13:30:46.216;8.8500;8.8600
13:29:37.974;8.8500;8.8600
13:28:49.310;8.8600;8.8700
13:27:57.949;8.8400;8.8500
13:26:53.701;8.8300;8.8400
13:25:55.097;8.8300;8.8400
13:24:24.513;8.8300;8.8400
13:23:37.435;8.8400;8.8500
13:22:48.763;8.8500;8.8600
13:21:59.391;8.8700;8.8800
13:20:52.452;8.8700;8.8800
13:19:44.475;8.8900;8.9000
13:18:56.603;8.8600;8.8700
13:17:49.563;8.8500;8.8600
13:16:13.326;8.8400;8.8500
13:15:58.235;8.8200;8.8300
13:14:50.779;8.8000;8.8100
13:13:33.190;8.8000;8.8100
13:12:50.583;8.8000;8.8100
13:11:59.974;8.7900;8.8000
13:10:52.460;8.7900;8.8000
13:09:59.720;8.7700;8.7800
13:08:54.394;8.7600;8.7700
13:07:28.054;8.7700;8.7800
13:06:23.708;8.7800;8.7900
13:05:32.912;8.7800;8.7900
13:04:24.358;8.7900;8.8000
13:03:59.866;8.8000;8.8100
13:02:48.115;8.8300;8.8400
13:01:52.965;8.8300;8.8400
13:00:58.785;8.8300;8.8400
12:59:20.069;8.8200;8.8300
12:58:44.713;8.8100;8.8200
12:57:31.904;8.8100;8.8200
12:56:52.115;8.8300;8.8400
12:55:50.368;8.8100;8.8200
12:54:43.584;8.8000;8.8100
12:53:54.581;8.7900;8.8000
12:52:44.311;8.7800;8.7900
12:51:29.051;8.7800;8.7900
12:50:54.728;8.7600;8.7700
12:49:49.800;8.7800;8.7900
12:48:30.749;8.8000;8.8100
12:47:37.785;8.8000;8.8100
12:46:54.761;8.8100;8.8200
12:45:55.897;8.8100;8.8200
