Time;Bid;Ask
12:43:21.214;1.8100;0.0000
12:40:22.464;1.8080;0.0000
12:38:26.730;1.8090;0.0000
12:34:28.759;1.8090;0.0000
12:33:40.627;1.8090;0.0000
12:31:16.365;1.8090;0.0000
12:22:24.924;1.8040;0.0000
12:14:21.005;1.8050;0.0000
12:13:28.032;1.8050;0.0000
12:12:46.330;1.8060;0.0000
12:11:46.495;1.8040;0.0000
12:10:40.211;1.8060;0.0000
12:09:46.282;1.8050;0.0000
12:05:53.827;1.8050;0.0000
12:02:33.029;1.8060;0.0000
12:01:48.336;1.8050;0.0000
11:59:01.779;1.8060;0.0000
11:58:50.104;1.8060;0.0000
11:56:06.002;1.8080;0.0000
11:53:09.804;1.8080;0.0000
11:52:13.309;1.8060;0.0000
11:50:57.977;1.8050;0.0000
11:49:23.369;1.8040;0.0000
11:48:59.309;1.8050;0.0000
