Time;Bid;Ask
13:03:59.696;6.0260;6.0360
13:02:54.491;6.0350;6.0450
13:01:59.676;6.0310;6.0410
13:00:58.892;6.0360;6.0460
12:59:52.928;6.0120;6.0220
12:58:59.561;6.0100;6.0200
12:57:57.827;6.0110;6.0210
12:56:59.654;6.0170;6.0270
12:55:58.456;6.0090;6.0190
12:54:56.054;6.0080;6.0180
12:53:56.072;6.0100;6.0200
12:52:58.621;6.0090;6.0190
12:51:59.175;6.0150;6.0250
12:50:56.506;6.0120;6.0220
12:49:52.114;6.0110;6.0210
12:48:57.130;6.0040;6.0140
12:47:57.415;6.0020;6.0120
12:46:49.294;6.0190;6.0290
12:45:59.393;6.0150;6.0250
12:44:50.650;6.0100;6.0200
12:43:50.033;6.0130;6.0230
12:42:56.649;6.0090;6.0190
12:41:56.373;6.0060;6.0160
12:40:53.691;6.0010;6.0110
12:39:48.894;5.9960;6.0060
12:38:55.442;5.9990;6.0090
12:37:57.247;6.0080;6.0180
12:36:58.586;6.0030;6.0130
12:35:59.013;6.0080;6.0180
12:34:58.709;6.0040;6.0140
12:33:57.353;5.9940;6.0040
12:32:59.021;5.9970;6.0070
12:31:55.536;6.0050;6.0150
12:30:41.363;6.0070;6.0170
12:29:56.606;6.0070;6.0170
12:28:50.906;6.0110;6.0210
12:27:56.928;6.0170;6.0270
12:26:59.935;6.0130;6.0230
12:25:58.033;6.0110;6.0210
12:24:58.690;6.0130;6.0230
12:23:59.969;6.0090;6.0190
12:22:59.170;6.0130;6.0230
12:21:59.297;6.0160;6.0260
12:20:58.049;6.0170;6.0270
12:19:59.961;6.0120;6.0220
12:18:58.908;6.0150;6.0250
12:17:52.078;6.0110;6.0210
12:16:59.855;6.0040;6.0140
12:15:55.825;5.9950;6.0050
12:14:59.656;5.9870;5.9970
12:13:56.667;6.0010;6.0110
12:12:57.858;6.0050;6.0150
12:11:59.179;6.0050;6.0150
12:10:57.634;6.0040;6.0140
12:09:50.307;6.0090;6.0190
12:08:59.889;6.0110;6.0210
12:07:59.600;6.0200;6.0300
12:06:59.363;6.0260;6.0360
12:05:58.998;6.0290;6.0390
12:04:49.892;6.0220;6.0320
