Time;Bid;Ask
21:00:43.007;2.1200;2.1400
20:59:51.387;2.1300;2.1500
20:57:49.226;2.1200;2.1400
20:56:19.595;2.1300;2.1500
20:53:29.388;2.1300;2.1500
20:52:31.476;2.1200;2.1400
20:48:11.138;2.1300;2.1500
20:47:52.029;2.1400;2.1600
20:46:38.461;2.1300;2.1500
20:43:46.018;2.1300;2.1500
20:42:26.178;2.1300;2.1500
20:41:13.804;2.1400;2.1600
20:40:32.467;2.1400;2.1600
20:38:30.491;2.1700;2.1900
20:37:07.981;2.1800;2.2000
20:36:28.191;2.1800;2.2000
20:35:54.997;2.1700;2.1900
20:34:50.462;2.1800;2.2000
20:33:50.651;2.1700;2.1900
20:31:25.510;2.1800;2.2000
20:29:56.100;2.2000;2.2200
20:28:41.867;2.2100;2.2300
20:27:51.289;2.2200;2.2400
20:26:19.359;2.2200;2.2400
20:25:25.917;2.2200;2.2400
20:24:03.880;2.2300;2.2500
20:21:28.000;2.2200;2.2400
20:19:41.724;2.2200;2.2400
20:18:46.248;2.2300;2.2500
20:17:53.110;2.2100;2.2300
20:15:51.318;2.2000;2.2200
20:14:51.243;2.2000;2.2200
20:13:38.445;2.1900;2.2100
20:12:27.602;2.1800;2.2000
20:10:39.945;2.1900;2.2100
20:09:15.692;2.1800;2.2000
20:08:53.421;2.1900;2.2100
20:07:59.340;2.1700;2.1900
20:06:49.512;2.1500;2.1700
20:05:59.249;2.1400;2.1600
20:04:49.991;2.1900;2.2100
20:03:39.060;2.2100;2.2300
20:02:47.365;2.2000;2.2200
20:01:52.349;2.2100;2.2300
