Time;Bid;Ask
11:49:54.665;10.3750;10.3950
11:48:58.741;10.3730;10.3930
11:47:59.713;10.3780;10.3980
11:46:58.236;10.3810;10.4010
11:45:50.994;10.3850;10.4050
11:44:51.981;10.3830;10.4030
11:43:59.893;10.3750;10.3950
11:42:38.139;10.3810;10.4010
11:41:57.114;10.3810;10.4010
11:40:59.737;10.3790;10.3990
11:39:45.818;10.3780;10.3980
11:38:53.080;10.3780;10.3980
11:37:59.668;10.3840;10.4040
11:36:48.098;10.3830;10.4030
11:35:59.620;10.3840;10.4040
11:34:59.203;10.3830;10.4030
11:33:55.081;10.3840;10.4040
11:32:58.679;10.3870;10.4070
11:31:59.297;10.3940;10.4140
11:30:59.261;10.3920;10.4120
11:29:57.145;10.3940;10.4140
11:28:52.222;10.3970;10.4170
11:27:58.548;10.3930;10.4130
11:26:59.896;10.3860;10.4060
11:25:59.942;10.3970;10.4170
11:24:52.517;10.3990;10.4190
11:23:59.333;10.3950;10.4150
11:22:56.911;10.3850;10.4050
11:21:54.468;10.3950;10.4150
11:20:59.136;10.3990;10.4190
11:19:58.557;10.3920;10.4120
11:18:59.130;10.3950;10.4150
11:17:58.841;10.3900;10.4100
11:16:56.278;10.3830;10.4030
11:15:54.193;10.3830;10.4030
11:14:59.490;10.3720;10.3920
11:13:59.001;10.3710;10.3910
11:12:57.914;10.3730;10.3930
11:11:57.192;10.3720;10.3920
11:10:52.399;10.3830;10.4030
11:09:52.682;10.3850;10.4050
11:08:58.947;10.3940;10.4140
11:07:53.539;10.3950;10.4150
11:06:55.721;10.3830;10.4030
11:05:58.162;10.3640;10.3840
11:04:58.839;10.3410;10.3610
11:03:55.843;10.3380;10.3580
11:02:59.414;10.3460;10.3660
11:01:59.451;10.3470;10.3670
11:00:57.974;10.3530;10.3730
10:59:59.896;10.3590;10.3790
10:58:48.070;10.3660;10.3860
10:57:57.137;10.3630;10.3830
10:56:59.931;10.3670;10.3870
10:55:59.928;10.3660;10.3860
10:54:51.145;10.3630;10.3830
10:53:55.587;10.3620;10.3820
10:52:59.412;10.3530;10.3730
10:51:58.636;10.3460;10.3660
