Time;Bid;Ask
15:49:56.656;2.3100;0.0000
15:48:57.593;2.3000;0.0000
15:47:54.182;2.3100;0.0000
15:46:45.942;2.3600;0.0000
15:45:53.060;2.3700;0.0000
15:44:59.534;2.3600;0.0000
15:43:56.856;2.3800;0.0000
15:42:50.875;2.3000;0.0000
15:41:59.861;2.3600;0.0000
15:40:56.799;2.4000;0.0000
15:39:49.762;2.4200;0.0000
15:38:52.013;2.3800;0.0000
15:37:45.127;2.3900;0.0000
15:36:56.163;2.3900;0.0000
15:35:59.461;2.3500;0.0000
15:34:55.595;2.3500;0.0000
15:33:56.044;2.3000;0.0000
15:32:50.338;2.3500;0.0000
15:31:53.704;2.3900;0.0000
15:30:48.932;2.3100;0.0000
15:29:58.387;2.3000;0.0000
15:28:55.110;2.2900;0.0000
15:27:59.138;2.2800;0.0000
15:26:58.535;2.3300;0.0000
15:25:56.722;2.2800;0.0000
15:24:27.653;2.2700;0.0000
15:23:52.732;2.2600;0.0000
15:22:58.700;2.2600;0.0000
15:21:50.766;2.2800;0.0000
15:20:52.102;2.3000;0.0000
15:19:59.589;2.3000;0.0000
15:18:55.810;2.3300;0.0000
15:17:57.665;2.3100;0.0000
15:16:59.678;2.3100;0.0000
15:15:56.796;2.3300;0.0000
15:14:59.632;2.3300;0.0000
15:13:48.611;2.3300;0.0000
15:12:52.699;2.3600;0.0000
15:11:55.484;2.3700;0.0000
15:10:59.276;2.4200;0.0000
15:09:42.635;2.4500;0.0000
15:08:57.153;2.4700;0.0000
15:07:55.312;2.4700;0.0000
15:06:48.959;2.4300;0.0000
15:05:52.098;2.4600;0.0000
15:04:58.678;2.4600;0.0000
15:03:56.213;2.4700;0.0000
15:02:59.708;2.4500;0.0000
15:01:57.215;2.4600;0.0000
15:00:59.251;2.4800;0.0000
14:59:51.429;2.4300;0.0000
14:58:50.634;2.4300;0.0000
14:57:56.360;2.4100;0.0000
14:56:59.397;2.4000;0.0000
14:55:47.255;2.4000;0.0000
14:54:56.644;2.4200;0.0000
14:53:48.030;2.4200;0.0000
14:52:59.124;2.4200;0.0000
14:51:58.912;2.4400;0.0000
