Time;Bid;Ask
11:55:50.366;16.4200;16.4300
11:54:33.965;16.4600;16.4700
11:53:59.493;16.4500;16.4600
11:52:54.825;16.4500;16.4600
11:51:58.891;16.4700;16.4800
11:50:53.163;16.4900;16.5000
11:49:53.977;16.4700;16.4800
11:48:53.715;16.4700;16.4800
11:47:17.284;16.4500;16.4600
11:46:44.970;16.4400;16.4500
11:45:29.503;16.4500;16.4600
11:44:05.826;16.4100;16.4200
11:43:51.783;16.4200;16.4300
11:42:57.841;16.3900;16.4000
11:41:21.185;16.3900;16.4000
11:40:51.490;16.3700;16.3800
11:39:55.822;16.3800;16.3900
11:38:59.412;16.4000;16.4100
11:37:50.763;16.4200;16.4300
11:36:59.918;16.4500;16.4600
11:35:55.043;16.4500;16.4600
11:34:59.109;16.4600;16.4700
11:33:55.602;16.4500;16.4600
11:32:59.595;16.4500;16.4600
11:31:47.095;16.4600;16.4700
11:30:54.927;16.4900;16.5000
11:29:59.342;16.4600;16.4700
11:28:53.945;16.4900;16.5000
11:27:58.841;16.5000;16.5100
11:26:45.984;16.4900;16.5000
11:25:55.004;16.4800;16.4900
11:24:57.085;16.4700;16.4800
11:23:53.158;16.4600;16.4700
11:22:57.186;16.4500;16.4600
11:21:56.240;16.4700;16.4800
11:20:58.080;16.4800;16.4900
11:19:53.945;16.5000;16.5100
11:18:54.949;16.4900;16.5000
11:17:57.222;16.4900;16.5000
11:16:58.185;16.4900;16.5000
11:15:54.297;16.4900;16.5000
11:14:54.282;16.5000;16.5100
11:13:59.124;16.5400;16.5500
11:12:58.762;16.5500;16.5600
11:11:58.132;16.5200;16.5300
11:10:47.446;16.5500;16.5600
11:09:58.582;16.5600;16.5700
11:08:56.376;16.5400;16.5500
11:07:58.305;16.5000;16.5100
11:06:59.122;16.5000;16.5100
11:05:56.237;16.5300;16.5400
11:04:49.370;16.5300;16.5400
11:03:58.870;16.5000;16.5100
11:02:42.763;16.4600;16.4700
11:01:54.674;16.5100;16.5200
11:00:44.752;16.5100;16.5200
10:59:56.434;16.5100;16.5200
10:58:58.368;16.5300;16.5400
10:57:58.687;16.5100;16.5200
10:56:52.288;16.5000;16.5100
