Time;Bid;Ask
11:51:59.863;2.4320;0.0000
11:50:56.394;2.4240;0.0000
11:49:59.941;2.4260;0.0000
11:48:59.656;2.4220;0.0000
11:47:57.986;2.4330;0.0000
11:46:59.296;2.4370;0.0000
11:45:58.668;2.4310;0.0000
11:44:59.436;2.4360;0.0000
11:43:49.826;2.4440;0.0000
11:42:59.839;2.4480;0.0000
11:41:59.784;2.4440;0.0000
11:40:59.136;2.4370;0.0000
11:39:59.095;2.4450;0.0000
11:38:56.523;2.4500;0.0000
11:37:58.196;2.4440;0.0000
11:36:59.931;2.4350;0.0000
11:35:58.713;2.4220;0.0000
11:34:58.884;2.4300;0.0000
11:33:50.484;2.4350;0.0000
11:32:59.357;2.4380;0.0000
11:31:59.920;2.4440;0.0000
11:30:58.698;2.4560;0.0000
11:29:58.494;2.4530;0.0000
11:28:57.535;2.4490;0.0000
11:27:52.794;2.4500;0.0000
11:26:59.631;2.4550;0.0000
11:25:56.860;2.4410;0.0000
11:24:57.764;2.4490;0.0000
11:23:55.076;2.4380;0.0000
11:22:56.889;2.4410;0.0000
11:21:53.615;2.4470;0.0000
11:20:54.800;2.4430;0.0000
11:19:59.263;2.4380;0.0000
11:18:59.621;2.4430;0.0000
11:17:56.346;2.4310;0.0000
11:16:46.016;2.4390;0.0000
11:15:59.027;2.4350;0.0000
11:14:59.899;2.4420;0.0000
11:13:57.305;2.4420;0.0000
11:12:56.837;2.4290;0.0000
11:11:58.630;2.4130;0.0000
11:10:59.279;2.4200;0.0000
11:09:59.558;2.4190;0.0000
11:08:57.458;2.4270;0.0000
11:07:58.878;2.4280;0.0000
11:06:59.876;2.4240;0.0000
11:05:57.947;2.4250;0.0000
11:04:56.724;2.4190;0.0000
11:03:57.355;2.4100;0.0000
11:02:58.470;2.4250;0.0000
11:01:59.976;2.4180;0.0000
11:00:59.618;2.4090;0.0000
10:59:58.701;2.4130;0.0000
10:58:58.528;2.4020;0.0000
10:57:59.031;2.4100;0.0000
10:56:59.546;2.4220;0.0000
10:55:59.832;2.4130;0.0000
10:54:58.927;2.4130;0.0000
10:53:59.516;2.4170;0.0000
