Time;Bid;Ask
14:35:51.251;0.5200;0.5300
14:34:21.531;0.5200;0.5300
14:33:12.411;0.5300;0.5400
14:30:41.482;0.5200;0.5400
14:29:06.192;0.5300;0.5500
14:28:18.215;0.5400;0.5600
14:25:01.977;0.5400;0.5500
14:24:13.267;0.5300;0.5400
14:23:58.829;0.5300;0.5400
14:22:14.965;0.5300;0.5400
14:18:13.079;0.5200;0.5300
14:16:39.966;0.5300;0.5400
14:15:53.356;0.5400;0.5500
14:14:35.347;0.5400;0.5500
14:12:07.300;0.5300;0.5400
14:11:55.456;0.5200;0.5300
14:10:21.281;0.5200;0.5300
14:09:54.408;0.5200;0.5300
14:07:15.145;0.5100;0.5200
13:58:42.088;0.5200;0.5300
13:54:25.631;0.5200;0.5300
13:50:47.231;0.5300;0.5400
13:49:42.222;0.5500;0.5600
13:43:48.389;0.5400;0.5500
13:42:21.484;0.5300;0.5400
13:41:35.244;0.5300;0.5400
13:38:55.835;0.5200;0.5300
