Time;Bid;Ask
13:16:16.142;3.1100;3.1200
13:15:59.417;3.0900;3.1000
13:14:58.892;3.0700;3.0800
13:13:45.429;3.0700;3.0800
13:12:52.588;3.0600;3.0700
13:11:48.245;3.0600;3.0700
13:10:58.878;3.0500;3.0600
13:09:47.361;3.0400;3.0500
13:08:57.966;3.0200;3.0300
13:07:52.393;3.0300;3.0400
13:06:55.572;3.0500;3.0600
13:05:41.686;3.0500;3.0600
13:04:53.441;3.0600;3.0700
13:03:56.880;3.0600;3.0700
13:02:40.573;3.1000;3.1100
13:01:53.811;3.1000;3.1100
13:00:59.653;3.1000;3.1100
12:59:35.097;3.0900;3.1000
12:58:52.536;3.0700;3.0800
12:57:32.097;3.0800;3.0900
12:56:57.147;3.1000;3.1100
12:55:51.161;3.0800;3.0900
12:54:43.798;3.0700;3.0800
12:53:56.479;3.0600;3.0700
12:52:58.825;3.0400;3.0500
12:51:59.919;3.0400;3.0500
12:50:53.326;3.0300;3.0400
12:49:45.779;3.0500;3.0600
12:48:31.178;3.0700;3.0800
12:47:59.166;3.0700;3.0800
12:46:59.199;3.0800;3.0900
12:45:54.625;3.0800;3.0900
12:44:43.452;3.0600;3.0700
12:43:51.623;3.0900;3.1000
12:42:59.821;3.1000;3.1100
12:41:57.763;3.0900;3.1000
12:40:50.689;3.1100;3.1200
12:39:59.227;3.0900;3.1000
12:38:58.566;3.1100;3.1200
12:37:17.410;3.1200;3.1300
12:36:54.921;3.1000;3.1100
12:35:54.342;3.1100;3.1200
12:34:34.139;3.1000;3.1100
12:33:53.758;3.1100;3.1200
12:32:59.671;3.1200;3.1300
12:31:54.504;3.1200;3.1300
12:30:57.498;3.1300;3.1400
12:29:59.399;3.1100;3.1200
12:28:57.211;3.1100;3.1200
12:27:56.521;3.1400;3.1500
12:26:32.844;3.1200;3.1300
12:25:58.714;3.1300;3.1400
12:24:55.898;3.1300;3.1400
12:23:52.754;3.1300;3.1400
12:22:41.372;3.1200;3.1300
12:21:56.310;3.1000;3.1100
12:20:50.823;3.0800;3.0900
12:19:57.245;3.0900;3.1000
