Time;Bid;Ask
08:38:55.562;107.8700;107.8800
08:37:54.866;107.8900;107.9000
08:36:59.316;107.9000;107.9100
08:35:51.509;107.9000;107.9100
08:34:38.461;107.8900;107.9000
08:33:28.498;107.8900;107.9000
08:32:56.816;107.8800;107.8900
08:31:56.197;107.8600;107.8700
08:30:55.118;107.8600;107.8700
08:29:48.913;107.8700;107.8800
08:28:37.850;107.8600;107.8700
08:27:53.711;107.8700;107.8800
08:26:57.882;107.8500;107.8600
08:25:45.284;107.8600;107.8700
08:24:59.559;107.8600;107.8700
08:23:32.984;107.8500;107.8600
08:22:09.999;107.8700;107.8800
08:21:53.276;107.8700;107.8800
08:20:12.459;107.8700;107.8800
08:19:56.613;107.8800;107.8900
08:18:53.873;107.8800;107.8900
08:17:25.328;107.8700;107.8800
08:16:55.796;107.8700;107.8800
08:15:55.590;107.8400;107.8500
08:14:58.968;107.8500;107.8600
08:13:45.483;107.8600;107.8700
08:12:57.594;107.8400;107.8500
08:11:45.519;107.8400;107.8500
08:10:54.488;107.8600;107.8700
08:09:55.424;107.8900;107.9000
08:08:50.042;107.8800;107.8900
08:07:44.660;107.8800;107.8900
08:06:58.608;107.8500;107.8600
08:05:48.129;107.8800;107.8900
08:04:55.955;107.9000;107.9100
08:03:52.734;107.9100;107.9200
08:02:50.095;107.9000;107.9100
08:01:42.242;107.8500;107.8600
08:00:45.063;107.8300;107.8400
