Time;Bid;Ask
09:02:32.066;3.5100;3.5200
09:01:44.943;3.5300;3.5400
08:50:08.825;3.4700;3.5700
08:49:29.694;3.4600;3.5600
08:48:57.167;3.4600;3.5600
08:47:55.504;3.4700;3.5700
08:37:49.711;3.4600;3.5600
08:36:40.533;3.4600;3.5600
08:35:58.635;3.4600;3.5600
08:34:28.289;3.4600;3.5600
08:25:03.748;3.4500;3.5500
08:24:43.761;3.4400;3.5400
08:15:07.692;3.4500;3.5500
08:14:46.440;3.4600;3.5600
08:13:41.936;3.4500;3.5500
08:11:32.585;3.4600;3.5600
08:10:52.415;3.4500;3.5500
08:09:36.895;3.4500;3.5500
08:08:53.678;3.4500;3.5500
08:05:02.964;3.4500;3.5500
