Time;Bid;Ask
14:01:42.850;12.9500;12.9800
13:55:50.006;12.9600;12.9900
13:51:45.745;12.9700;13.0000
13:50:27.398;12.9600;12.9900
13:49:28.477;12.9500;12.9800
13:46:30.749;12.9500;12.9800
13:45:49.620;12.9600;12.9900
13:40:25.520;12.9500;12.9800
13:30:15.944;12.9500;12.9800
13:28:55.924;12.9600;12.9900
13:26:36.324;12.9600;12.9900
13:25:57.426;12.9500;12.9800
13:24:50.574;12.9400;12.9700
13:23:40.815;12.9300;12.9600
13:22:59.104;12.9400;12.9700
13:18:06.176;12.9300;12.9600
13:16:13.512;12.9200;12.9500
13:15:39.088;12.9400;12.9700
13:12:55.161;12.9200;12.9500
13:06:20.133;12.9200;12.9500
13:05:23.907;12.9300;12.9600
13:04:58.785;12.9300;12.9600
13:03:42.005;12.9400;12.9700
13:02:58.981;12.9500;12.9800
