Time;Bid;Ask
15:00:34.541;1.1300;1.1400
14:58:49.569;1.1300;1.1400
14:55:56.482;1.1400;1.1500
14:54:03.725;1.1500;1.1600
14:53:27.440;1.1400;1.1500
14:48:05.258;1.1400;1.1500
14:45:03.575;1.1300;1.1400
14:44:12.239;1.1200;1.1300
14:33:09.745;1.1300;1.1400
14:32:17.853;1.1300;1.1500
14:30:29.817;1.1400;1.1600
14:28:01.342;1.1400;1.1600
14:25:06.691;1.1400;1.1500
14:24:07.348;1.1300;1.1400
14:22:44.798;1.1400;1.1500
14:21:11.375;1.1300;1.1400
14:15:37.253;1.1400;1.1500
14:13:02.995;1.1300;1.1400
14:12:05.276;1.1400;1.1500
14:11:55.976;1.1300;1.1400
14:10:51.285;1.1400;1.1500
14:09:51.209;1.1300;1.1400
14:08:46.614;1.1300;1.1400
14:06:01.698;1.1400;1.1500
